obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yogurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
O033129802,2008,37,2,2,2,0,3786.1336,O033,407,70.316,52.574,5.288,6.664,39.816,30,-9,18.36,0.6,22.15,14.4,142,9.08,5,1.17,0.219375,1070.586,71.15125,39.90247,14.37754,3.520123,2166.332,1.51987,345.1814,8.1191,586.4955,84.2785,0.7197494,0.827419,8.089782
O033129803,2008,12,2,2,-9,0,4057.7428,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1669.599,62.94854,65.40768,20.54964,4.380451,3988.283,2.948471,1056.066,14.83187,1216.255,131.4978,1.376653,2.254844,14.46637
O033129804,2008,6,1,2,1,-9,2723.37,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1681.438,64.296,62.68233,19.69989,3.813757,3392.033,2.6959,981.6181,14.12986,1174.172,156.3701,1.49745,2.2744,16.16266
O033229901,2008,36,1,2,3,-9,-9,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O033230201,2008,24,2,2,3,0,14430.93,O033,407,51.63,21.181,1.322,1.666,2.212,10,129.4,4.786,0,1.55,1.2,72,40.86,0,1.755,0.219375,1266.044,60.64744,53.84904,21.68945,1.517482,2970.515,1.15727,277.0719,9.520139,144.6221,16.9194,0.3580214,0.4161614,8.192851
O033329701,2008,35,1,2,2,-9,-9,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O033330101,2008,40,1,2,2,-9,6456.9008,O033,407,79.59901,195.88,6.61,0,8.848,30,351.548,16.916,0.4,4.7,28.4,200,80.585,25,1.755,0.609375,1805.108,69.04183,86.21232,15.77692,18.03476,7785.576,4.154084,613.7831,19.5507,556.0009,113.8051,1.024891,0.9375582,15.16091
O033330102,2008,35,2,2,-9,0,3786.1336,O033,407,65.614,140.657,23.796,0,168.981,30,358.694,16.916,2,12.65,28.4,400,0,20,0.585,0,1688.278,64.39076,70.88048,22.67512,9.096568,3466.167,2.731324,778.2137,16.61139,653.0965,56.68234,0.8995294,1.141417,9.712017
O033330103,2008,82,2,2,1,0,4285.4388,O033,407,62.614,61.742,23.796,0,144.096,30,340.683,0,0,12.65,0,16,0,20,0.0117,0,1270.259,65.42394,61.59426,18.66102,7.968686,3220.819,2.114032,529.35,14.86716,442.9799,43.47746,0.7286428,0.6852376,8.822447
O033330201,2008,29,1,2,-9,-9,16726.107,O033,407,388.788,77.002,5.288,6.664,65.096,20,329.139,40.104,2,8.3,14.4,200,113.5,0,0.585,0.609375,3266.333,37.97894,109.9325,18.40708,8.801706,7882.495,3.257045,996.665,13.54648,801.8168,88.75508,1.806101,1.393791,22.00287
O033330202,2008,29,2,2,3,0,5090.4342,O033,407,388.788,77.002,5.288,6.664,65.096,20,244.918,11.14,1.6,8.3,14.4,200,113.5,0,0,0,1762.722,48.88094,67.414,36.71615,5.789191,3386.966,2.650232,944.0009,9.345855,668.4153,47.06319,0.8503464,1.310972,9.901173
O033429801,2008,36,1,2,2,-9,7954.8395,O033,407,146.064,106.8,23.796,2.499,39.816,30,434.21,47.324,0.6,23.3,40,72,113.5,7.5,0.585,0.609375,6748.729,57.63673,168.4255,19.65527,8.18786,10440.77,6.458808,1085.926,23.1225,1127.294,245.0821,2.827848,3.125217,74.57712
O033429802,2008,34,2,2,2,0,5468.3146,O033,407,76.614,68.42,23.796,29.988,65.096,30,441.612,34.904,0.6,29.7,40,200,0,0,1.17,0.609375,1622.262,62.50973,69.88001,22.53234,8.334917,7344.732,3.602392,807.3658,10.87196,859.3818,102.5528,0.9918076,1.116094,14.33702
O033429803,2008,4,2,2,1,0,4183.9574,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1066.394,69.65852,32.04313,19.17796,4.435786,4211.137,2.04173,483.8895,5.899793,435.9323,103.5646,0.7529793,0.8430473,10.23391
O033429804,2008,3,1,2,1,-9,2385.2686,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1308.442,69.48024,37.36572,18.09493,3.755744,4371.125,2.033637,528.7065,6.212066,455.0204,83.58279,0.9323547,0.9398714,11.26062
O033430101,2008,36,1,2,2,-9,7954.8395,O033,407,79.314,36.735,5.288,2.499,28.756,0,369.063,14.688,0.6,13.6,14.4,20,3.405,25,1.17,0.0609375,2415.867,67.15456,89.93732,21.01172,12.77837,11548.73,5.328036,902.3635,27.18478,1472.277,221.6452,2.308381,1.360199,26.42112
O033430102,2008,35,2,2,2,0,3786.1336,O033,407,171.73,132.988,1.983,2.499,6.873,0,359.615,2.166,0.4,7.4,0.8,0,0,20,1.755,0.219375,2817.506,67.25732,89.66653,20.06761,3.897144,2461.875,2.56101,257.8053,8.841293,324.0109,65.5521,1.566177,1.104998,20.19276
O033430103,2008,7,1,2,1,-9,2723.37,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1723.376,59.86209,66.9605,23.2546,3.115015,3997.804,2.391147,715.6716,10.88844,1185.956,65.83729,0.7257126,1.366898,8.784173
O033430104,2008,5,2,2,1,0,4213.4929,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1407.819,69.52088,42.70175,17.68843,2.777438,2871.384,2.205632,202.7873,6.673563,415.8613,211.458,0.7900348,0.6681076,9.090403
O033529701,2008,29,1,2,3,-9,16726.107,O033,407,54.564,45.2,1.983,8.33,39.816,10,407.947,14.688,0.4,12.2,28.4,200,40.86,0,1.755,0.0121875,1798.167,63.49302,127.8507,8.998249,5.520356,5887.975,3.765023,243.4931,12.20479,1611.666,176.2986,1.427601,1.288886,22.2877
O033529702,2008,29,2,2,3,0,5090.4342,O033,407,196.264,33.854,1.983,2.499,8.848,20,262.306,16.916,1.6,10.9,28.4,200,0,20,0.585,0,1796.952,72.36166,54.08583,16.35669,5.837347,3639.015,3.067299,360.928,10.77454,341.4521,48.45599,0.7538312,0.4836072,10.15534
O033529703,2008,6,1,2,1,-9,2723.37,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1661.637,55.13106,79.83916,26.97073,3.868542,3215.696,2.952781,1029.347,12.01801,891.1454,133.3972,1.484823,2.002549,15.12675
O033529704,2008,4,1,2,1,-9,2726.0212,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,980.9199,67.49583,32.45242,20.11255,2.475242,1551.418,1.579412,498.5096,5.762937,432.3358,83.30458,0.796167,0.928188,7.910814
O033529705,2008,1,1,2,1,-9,2385.2686,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,921.3727,66.49014,29.79781,20.40354,2.023973,1224.973,1.318397,399.3708,3.457918,234.8149,40.86096,0.7028224,0.8332616,7.033748
O033529901,2008,40,1,2,2,-9,9685.3513,O033,407,67.1,102.943,6.61,0,39.816,20,440.388,45.88,2,14.35,14.4,72,9.08,90,1.755,0,1013.972,67.91302,35.65746,8.662673,5.579789,3674.527,1.997676,438.9854,23.91754,446.7758,56.30109,0.5601462,0.578054,7.875609
O033529902,2008,40,2,2,3,0,-9,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O033529903,2008,13,2,2,1,0,6086.6142,O033,407,208.793,45.48,23.796,6.664,10.27,10,411.372,105.086,7.2,4,28.4,142,80.585,25,0.2106,0,1628.46,54.32144,50.81263,34.11745,7.980686,3416.289,1.538667,648.7836,12.93217,318.2714,26.95761,1.31839,1.001759,10.44106
O033529904,2008,11,1,2,1,-9,2490.4319,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1576.027,59.13691,64.06095,25.17051,3.200046,2953.231,2.647175,911.2606,6.729577,441.8473,30.22423,1.132811,1.339269,13.05823
O033629801,2008,50,1,2,2,-9,7840.0884,O033,407,50.514,42.472,1.983,6.664,6.478,30,353.497,11.078,0,8.35,14.4,6,0,0,1.755,0.0609375,2263.71,74.44467,103.2363,10.57097,19.6904,8550.897,6.486388,1431.714,28.32066,1365.334,198.2531,2.375679,1.612711,30.38222
O033629802,2008,48,2,2,2,0,6154.3064,O033,407,344.188,96.682,5.288,6.664,7.9,10,404.027,16.916,0,11.9,0.8,200,0,0,0.585,0.609375,1654.452,83.32984,43.49625,6.557321,6.882421,2966.967,2.398432,727.6831,13.32101,363.7364,67.59997,0.8596557,0.7830536,17.65855
O033629803,2008,9,1,2,1,-9,2723.37,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2712.447,68.75267,82.34506,19.55082,7.522537,5520.674,3.92438,1370.109,15.33607,1020.542,98.02493,1.615249,1.973208,15.24916
O033630101,2008,39,1,2,2,-9,7954.8395,O033,407,77.114,181.904,23.796,2.499,104.596,20,372.266,41.548,7.2,34.3,14.4,20,3.405,25,1.755,0.0182812,2014.407,78.04271,51.18336,17.86009,9.638302,5297.813,3.558969,352.1468,8.799675,639.9882,161.8819,1.632728,1.241829,10.30471
O033630102,2008,34,2,2,2,0,5468.3146,O033,407,285.514,183.601,23.796,29.988,39.816,20,344.679,41.548,7.2,45.2,14.4,142,0,25,1.755,0,535.6939,73.2212,19.15315,22.82969,4.742765,2184.797,1.577273,246.3732,3.846593,179.0025,196.5605,0.5696267,0.2773637,10.61244
O033630103,2008,4,2,2,1,0,4183.9574,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1376.478,63.7624,37.22159,26.33635,5.6967,2174.343,1.917773,719.5821,7.8156,220.6862,33.05951,0.5846274,0.8120033,7.562173
O033630104,2008,3,1,2,1,-9,2385.2686,O033,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1197.046,57.95768,39.59664,29.59342,1.257197,879.8705,1.385874,731.1311,3.070095,200.3469,35.05194,0.5698634,1.010137,6.712265
O033730101,2008,25,2,2,3,1,5090.4342,O033,407,117.664,72.62,5.288,0,0,30,384.999,8.912,7.2,5.45,28.4,200,40.86,25,0,0,1504.287,76.29531,48.04068,11.23287,3.852853,3260.919,2.587645,371.2867,6.286739,347.9286,125.3601,0.8201411,0.8237681,9.640093
O033730102,2008,26,1,2,3,-9,16726.107,O033,407,90.455,77.525,5.288,0,8.848,30,388.914,18.36,2,14.35,14.4,200,0,25,0,0,2321.299,63.64511,80.91476,20.59999,11.01621,6959.645,3.528858,855.3201,9.173484,502.6935,111.0754,1.58947,2.00709,12.24103
O034029801,2008,35,1,2,2,-9,7840.4562,O034,407,267.364,128.196,5.288,6.664,8.848,10,469.482,14.688,0.4,11.4,14.4,72,40.86,0,1.755,0.219375,2701.054,79.36557,73.11122,10.44414,9.930857,5534.895,4.253083,625.1115,17.0286,1348.479,410.4102,1.460185,1.864911,18.11973
O034029802,2008,40,2,2,2,0,3778.6277,O034,407,135.7,112.776,6.61,2.499,11.06,20,245.221,13.306,0,17.15,3.2,0,113.5,0,0,0.219375,2182.945,79.05546,64.45089,10.49566,9.661923,6463.811,3.797459,612.071,15.53774,1372.298,246.9238,1.311273,1.596655,12.96587
O034029803,2008,7,1,2,1,-9,5194.2053,O034,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1114.512,80.17508,35.18744,8.92821,4.653158,3162.406,2.17762,390.6708,7.623486,505.8422,146.9416,0.7409711,0.8556013,7.542127
O034130201,2008,39,2,2,2,0,3731.6924,O034,407,74.774,44.14,6.61,8.33,29.546,20,260.948,18.36,2,15.1,4,200,3.405,7.5,0.585,0.609375,1719.541,73.15976,59.8058,11.99655,4.521721,3502.272,2.171134,328.2785,13.52542,766.0169,48.09043,0.8634677,0.894978,13.45569
O034130203,2008,17,1,2,2,-9,12868.991,O034,407,275.788,87.696,23.796,8.33,29.546,10,446.5,66.096,7.2,41.5,14.4,72,3.405,90,0.2106,0,2103.132,60.86314,85.58534,20.91402,5.897508,4547.201,2.741607,372.2875,7.899968,110.4893,54.83809,0.8942559,0.6111523,14.13773
O034229801,2008,52,1,2,1,-9,7727.3551,O034,407,386.788,130.292,23.796,0,39.816,3.6,492.369,47.324,7.2,23.1,14.4,20,40.86,250,1.755,0,4579.343,52.21053,148.6686,25.50249,15.46028,15317.88,6.24232,1548.389,36.24541,1453.282,253.4436,3.125307,1.983316,25.78917
O034229804,2008,14,2,2,1,0,3999.3962,O034,407,268.438,7.778,23.796,0,2.133,3.6,334.504,29.334,7.2,10.5,0.8,6,40.86,0,0,0.219375,1031.722,64.04276,26.30806,26.07955,2.004089,3139.765,1.023516,130.2783,4.777864,358.4458,18.05588,1.289053,0.8113644,5.470191
O034229805,2008,8,1,2,1,-9,5194.2053,O034,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2021.171,58.73322,77.34264,25.3031,2.994242,2299.354,1.760342,423.3657,10.77445,402.1984,63.18226,2.435687,1.275532,25.51288
O034229806,2008,38,2,2,1,0,3731.6924,O034,407,48.214,21.41,5.288,6.664,6.873,0.2,390.519,10.356,0,4.3,1.2,0,0,7.5,0.585,0,1980.099,79.0703,54.92614,11.53174,11.24154,6618.234,3.564998,430.9563,12.63187,8940.13,143.4559,1.322314,1.016043,12.14099
O034230101,2008,42,1,2,2,-9,6364.0565,O034,407,196.238,74.38,1.983,2.499,11.06,10,443.999,14.688,1.6,14.1,3.2,200,80.585,20,1.755,0.609375,1977.214,58.49279,109.4796,21.40636,7.847272,5114.977,4.805806,989.108,17.36488,1244.357,116.7588,1.011813,1.728606,27.51603
O034230102,2008,37,2,2,3,0,3731.6924,O034,407,392.688,206.166,5.288,0,39.816,1,237.222,2.166,0,32.7,14.4,400,113.5,0,0,1.828125,1324.426,52.9557,81.13647,24.8478,5.655335,3280.915,3.448794,661.1663,13.01633,1445.015,92.0108,0.7000906,1.604149,19.16186
O034329901,2008,32,1,2,2,-9,10726.438,O034,407,68.114,142.48,66.1,8.33,110.6,10,360.374,66.096,7.2,14,3.2,16,9.08,250,1.17,0.0182812,4823.827,54.04594,192.33,30.25163,10.69757,9487.014,6.081586,1089.003,25.73343,1928.623,96.88882,3.477875,2.019529,43.21804
O034330201,2008,26,1,2,2,-9,16726.107,O034,407,361.214,112.208,0,6.664,3.318,0.3,374.29,66.096,0.6,16,14.4,72,113.5,250,1.17,1.21875,1908.453,63.86819,71.46407,21.46989,4.719257,2572.419,2.801086,277.0848,8.119487,438.7154,121.2005,0.9527554,0.8287337,11.60131
O034330202,2008,24,2,2,3,0,14223.427,O034,407,58.514,75.111,5.288,1.666,2.133,0.2,280.432,14.688,1.6,13.5,3.2,4,40.86,250,0.585,0.609375,767.5795,51.33491,30.21345,33.84887,1.548028,1758.614,0.9922675,129.1181,4.024754,242.4408,93.44665,0.5173656,0.4334102,6.336973
O034430102,2008,27,2,2,3,0,10034.477,O034,407,104.614,55.326,1.983,6.664,7.11,20,246.763,13.306,0,19.7,14.4,72,3.405,25,0.585,0,2025.566,65.22433,85.93619,19.43252,8.034966,4407.681,3.787571,383.3642,15.49456,1677.816,275.3476,2.118245,1.614778,21.73415
O034529701,2008,46,1,2,2,-9,12674.521,O034,407,71.149,114.616,1.322,1.666,11.06,10,342.445,0,0,12.05,0,0,3.405,0,0.585,0.609375,1677.412,70.26109,62.71581,16.22224,8.058304,3439.805,2.108987,378.6098,13.1521,224.423,59.30051,0.9600027,0.6868688,14.70271
O034529702,2008,41,2,2,2,0,5667.9416,O034,407,355.388,81.068,5.288,6.664,144.096,30,405.392,18.36,1.6,36.4,4,6,113.5,20,1.755,0.609375,1957.889,66.83296,72.41183,19.12074,5.945708,2167.525,2.280169,363.1429,13.08109,140.0978,42.04667,0.9704671,0.7733723,23.48434
O034529703,2008,15,1,2,2,-9,-9,O034,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O034529901,2008,40,1,2,3,-9,-9,O034,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O034629902,2008,33,2,2,2,0,10779.371,O034,407,256.23,43.923,46.931,2.499,7.11,0.2,255.247,14.688,2,13.9,40,142,0,25,0.585,0,1301.728,86.3198,31.24557,3.572294,4.944184,1844.418,2.4506,204.6352,8.354685,637.0576,32.92942,0.5532823,0.6105453,10.68562
O034629903,2008,4,2,2,1,0,7979.9416,O034,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,431.6342,75.41628,14.48063,13.63766,2.174434,908.2076,0.5602184,265.6,8.644364,179.1615,10.61355,0.2513572,0.2234529,2.929335
O034630101,2008,58,1,2,2,-9,5341.2386,O034,407,99.864,28.238,6.61,1.666,39.816,10,273.92,18.36,2,5.5,4,200,0,90,1.17,1.21875,3934.805,62.9748,167.4585,22.49822,15.6202,8682.153,9.36182,1942.647,45.94285,1818.895,106.0139,1.913131,4.072998,38.59849
O034630202,2008,35,2,2,2,1,7463.3849,O034,407,301.638,30.86,5.288,6.664,1.422,0,268.616,8.912,0,2.8,4,200,9.08,0,0.585,0,1523.116,74.97097,40.08197,13.56171,2.999238,2066.144,1.473792,161.9289,5.431747,161.9247,166.1077,1.352073,0.7966725,11.06809
O034630203,2008,2,1,2,1,-9,8913.0203,O034,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,835.3483,75.32148,23.34541,11.78372,1.301854,670.1034,0.8713419,155.3267,2.391769,392.3561,45.46047,0.2771011,0.4204284,4.582461
O034730201,2008,33,1,2,3,-9,17743.353,O034,407,65.649,56.614,6.61,2.499,8.848,1,373.805,16.916,1.6,15.85,4,20,11.35,20,1.755,0.219375,2373.981,66.88254,89.54091,18.65002,8.854765,5847.101,4.121225,705.513,25.63485,1967.844,156.2926,1.780523,1.69938,19.33371
O034730202,2008,27,1,2,3,-9,-9,O034,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O034730203,2008,29,1,2,2,-9,-9,O034,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O034829701,2008,26,1,2,2,-9,16726.107,O034,407,195.855,61.716,23.796,29.988,39.816,1,446.5,66.096,7.2,22,14.4,72,40.86,25,1.17,0.219375,2905.353,50.81842,135.1894,30.34093,8.936001,8534.979,4.893312,376.1847,19.72046,1061.463,635.5116,1.390124,3.454489,36.4851
O034829702,2008,49,2,2,2,0,6065.8131,O034,407,540.588,117.828,6.61,8.33,39.816,10,251.894,14.688,0,16.35,14.4,6,40.86,0,0.585,0,1693.557,66.00343,69.48168,21.7515,10.30803,3922.107,4.063859,488.0709,13.64965,1196.587,851.5772,1.36265,2.66117,20.45617
O034830201,2008,47,1,2,2,-9,8449.6808,O034,407,61.166,44.8,5.288,0,10.27,0.8,349.621,66.096,0.6,15.2,3.2,20,40.86,0,0.585,0.609375,2954.754,42.99922,92.32996,13.12691,11.14178,15650.56,4.637865,940.0809,34.12867,1962.886,159.153,1.909832,2.419122,20.04986
O034930201,2008,41,1,2,-9,-9,6364.0565,O034,407,132.164,48.06,23.796,29.988,39.816,10,368.789,66.096,7.2,17.6,14.4,72,40.86,90,1.755,0.04875,1942.929,75.4544,62.84785,11.47126,6.709598,6827.488,3.045662,653.7162,19.86176,414.849,79.17789,1.287397,0.7455908,14.79664
O034930202,2008,13,1,2,1,-9,3799.9434,O034,407,184.338,85.374,46.931,2.499,78.526,3.6,354.033,37.132,7.2,12.4,28.4,142,3.405,90,0,0,1867.703,68.91908,62.38124,18.69212,4.045842,6070.457,2.227092,534.3842,9.5151,284.7153,46.24849,0.8121206,0.9630692,14.13103
O034930203,2008,11,2,2,1,0,4999.2452,O034,407,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2803.936,69.67001,84.66108,18.20178,3.824753,6866.875,3.017086,634.4643,12.06181,599.7747,172.3469,1.116798,1.455632,21.47857
O035029801,2008,50,1,2,2,-9,3821.5651,O035,418,62.38,26.88,5.288,1.666,7.9,7.1,367.871,8.912,0,5.75,3.2,0,9.08,7.5,1.17,0,1330.328,82.75887,26.21865,7.677705,3.445473,1636.749,1.237276,115.9607,5.8929,114.4566,22.85716,0.4984881,0.2967116,6.643814
O035029802,2008,48,2,2,2,0,2999.8491,O035,418,111.38,67.146,6.61,8.33,46.61,10,352.677,12.584,0,32.85,14.4,142,9.08,0,1.755,0,1699.755,71.23627,62.21717,13.782,6.716262,6970.458,2.224346,857.5288,23.98315,294.0458,39.43362,1.229465,1.022401,13.06707
O035030001,2008,47,1,2,2,-9,-9,O035,418,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O035030002,2008,40,2,2,2,0,2803.0817,O035,418,85.7,143.692,6.61,0,26.386,0,363.252,40.104,0.4,27.4,14.4,72,2.27,5,1.17,0,1980.084,66.4255,82.36772,17.21248,4.32079,3817.111,2.751783,720.3518,14.35108,516.8276,32.1858,1.196172,0.7810718,17.14734
O035030003,2008,12,1,2,1,-9,2818.8942,O035,418,90.68,65.54,6.61,8.33,26.386,3.6,424.943,45.88,1.6,21.4,14.4,142,40.86,25,0,0,2146.098,72.67542,58.88216,16.47277,6.010997,2873.08,2.678502,527.7422,8.380626,833.0363,87.99471,1.453592,1.065054,13.43061
O035030004,2008,9,1,2,1,-9,1965.6868,O035,418,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1346.257,79.97411,32.72795,9.359483,2.926747,1414.768,1.375399,310.2763,4.80757,456.525,28.58123,0.5745296,0.521394,7.082671
O035030005,2008,7,1,2,1,-9,1965.6868,O035,418,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1091.794,81.05045,25.32525,8.731662,2.55557,1064.538,0.9154353,135.0138,4.153033,406.0099,26.39459,0.4671831,0.2781994,6.106974
O035129901,2008,68,1,2,1,-9,4261.7863,O035,418,101.38,111.79,5.288,29.988,39.816,30,465.39,11.078,0,60.8,28.4,72,40.86,7.5,1.755,0.0182812,2425.746,65.32086,111.3762,17.09909,8.718442,11518.87,4.394769,1067.297,19.24948,1184.139,136.1545,1.120905,1.368287,21.70888
O035129902,2008,63,2,2,1,0,-9,O035,418,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O035130101,2008,75,2,2,1,0,2088.8901,O035,418,47.564,57.31,5.288,1.666,5.688,7.1,359.066,0,0.4,6.45,0,16,0,7.5,0.585,0.04875,1132.946,88.3226,25.49646,2.245751,5.510242,2774.299,1.573631,134.5153,4.9649,217.5148,23.79224,0.5440648,0.514681,5.916563
O035130201,2008,74,1,2,1,-9,-9,O035,418,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O035130202,2008,74,2,2,1,0,6185.3659,O035,418,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,74.65528,88.04568,1.378882,1.530326,0.1320652,77.12888,0.0490411,3.419255,0.123913,2.68323,0.7826087,0.025132,0.0112733,0.3416925
O035229801,2008,76,2,2,1,0,2088.8901,O035,418,45.664,26.593,1.983,2.499,4.582,0,343.588,10.356,0,2.65,14.4,0,2.27,0,1.17,0,2552.271,86.86137,45.4019,2.587942,2.663752,1147.06,1.330852,57.56752,3.2343,13.33662,8.385392,0.73018,0.2937172,11.16738
O035230101,2008,75,2,2,1,0,2088.8901,O035,418,21.35,18.591,6.61,2.499,0.79,0,347.034,3.672,0,4.3,0,20,0,5,0.0585,0,1100.417,85.806,28.37354,2.259916,3.8521,3309.615,1.248389,134.0732,3.121949,141.2302,31.29169,0.4759218,0.2857637,6.513684
O035330001,2008,69,1,2,1,-9,4261.7863,O035,418,47.214,19.592,6.61,0,5.688,0,341.749,14.688,0,8.5,4,6,0,0,0.585,0.0182812,1655.62,76.93218,57.65243,10.09573,6.460898,5004.559,2.544132,629.4819,12.39146,259.235,76.2778,1.136914,0.673735,10.92441
O035330002,2008,68,2,2,1,0,-9,O035,418,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O035429701,2008,73,1,2,1,-9,2372.648,O035,418,54.566,53.057,23.796,0,5.688,0,367.75,13.306,0,30.1,40,0,2.27,0,1.755,0,1206.494,75.69971,38.72863,13.24717,3.895853,2945.791,1.844583,258.6348,11.29923,159.7394,37.11707,0.6133897,0.4601778,11.33966
O035429702,2008,69,2,2,1,0,1618.2953,O035,418,52,52.325,23.796,0,2.133,0,355.688,13.306,0,30.1,4,6,2.27,0,1.755,0,1436.941,83.6421,46.59487,7.206793,10.5297,2498.842,2.293716,235.5091,12.87537,80.97374,61.63869,0.6256524,0.4784279,9.982523
O035429801,2008,75,2,2,1,0,2088.8901,O035,418,51.364,33.283,5.288,8.33,5.293,0.3,348.874,4.786,0,6.15,3.2,0,2.27,0,0.2106,0,1662.401,74.99644,54.63947,9.759188,2.728645,1732.168,1.138251,314.969,7.960452,319.508,41.59117,1.818379,0.5736668,6.912531
O035430001,2008,67,1,2,1,-9,2130.8932,O035,418,71.489,42.492,23.796,6.664,10.27,0.8,355.688,10.356,0.4,9.55,1.2,4,0,20,0.0585,0,2630.182,74.57142,102.9433,8.051425,7.601766,4505.416,2.907594,1350.888,14.88332,377.2351,61.25751,1.071353,1.206526,31.50545
O035430002,2008,66,2,2,1,0,1618.2953,O035,418,71.489,42.492,23.796,6.664,10.27,0.8,355.688,10.356,0.4,9.55,1.2,4,0,20,0.41535,0,1980.526,78.92288,65.92036,6.481438,6.726542,4130.396,2.119281,633.9673,9.480326,262.4385,49.96882,0.8100085,0.7130077,17.28569
