obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
K003509602,2009,9,1,2,1,-9,3222.31,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1679.585,75.4414,42.73611,13.54384,4.497345,2676.732,1.42669,112.6556,5.770594,288.5786,4.762497,0.7772917,0.3651335,10.47825
K003509603,2009,8,2,2,1,0,2697.6378,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1283.193,75.96098,32.31393,13.22618,3.386057,2107.783,1.117426,88.81777,4.380022,214.1764,7.632211,0.5861344,0.2787725,7.869071
K003509604,2009,46,2,2,2,0,2939.0675,K003,406,133.064,135.406,23.796,8.33,65.096,20,255.236,18.36,0,11.35,14.4,142,0,20,1.17,0.609375,1413.824,74.64826,42.12468,13.442,3.031081,2385.158,3.11967,474.5015,5.821886,248.7326,146.5451,0.8705646,1.053082,10.19214
K003539601,2009,35,1,2,2,-9,6555.6477,K003,406,320.664,53.4,5.288,6.664,29.546,0.3,388.842,16.916,2,22,14.4,72,0,7.5,0.01755,0.0182812,2598.128,62.39921,101.7056,23.53699,7.534585,9793.689,4.670955,740.7838,19.91968,1415.963,120.2188,1.81355,2.193375,23.98404
K003539602,2009,27,2,2,2,0,5048.0276,K003,406,360.888,37.473,0,0,0,0,328.536,40.104,0,30.6,14.4,0,0,0,0.585,0,1527.674,58.28149,50.56913,18.83002,2.252337,2121.561,2.046837,298.2589,8.335688,438.2524,125.7042,1.199851,1.031629,11.79531
K003539603,2009,7,2,2,1,0,2697.6378,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1625.412,74.18367,54.40831,14.01946,2.471591,1633.664,2.687168,384.3287,6.168602,126.6326,439.2237,1.742172,0.8226444,10.51139
K003539604,2009,4,1,2,1,-9,2285.2014,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1039.42,53.35018,48.60959,26.25408,1.991578,2464.538,1.914847,581.0656,8.58047,1063,29.76172,0.6710426,1.558127,7.211781
K003559601,2009,51,2,2,2,0,3449.7591,K003,406,92.9,67.645,5.288,1.666,125.61,30,376.081,10.562,0,5.7,0,20,0,0,1.17,0,876.33,71.03891,33.01827,16.13481,3.378943,6731.375,1.691939,223.8186,4.134863,563.9938,85.50033,0.655228,0.4947306,8.146913
K003579601,2009,34,1,2,2,-9,8480.6994,K003,406,118.563,143.472,6.61,29.988,11.06,0,362.662,13.306,2,25,14.4,200,11.35,90,1.17,0.0609375,3341.922,67.40457,121.4027,20.99991,17.00935,6489.438,7.752441,825.1758,26.43334,617.914,149.2422,3.15697,2.126008,40.26878
K003579602,2009,31,2,2,2,0,3495.8501,K003,406,103.764,41.96,1.983,83.3,28.756,0.2,352.928,16.132,0.6,17.35,4,72,9.08,0,1.17,1.828125,1809.9,88.91446,40.73373,6.049553,12.61332,2363.303,5.637788,381.9991,10.22446,611.674,274.8764,0.8255329,0.9010373,15.7238
K003579603,2009,8,1,2,1,-9,3222.31,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1666.496,80.85461,41.43225,8.529035,3.554391,1080.081,1.718661,329.31,5.861594,348.2044,41.01086,0.8011863,1.251845,13.12402
K003639601,2009,41,1,2,3,-9,4778.3806,K003,406,46.188,78.47,6.61,8.33,11.06,1,361.963,18.36,0,22.5,4,0,0,0,0.2106,0,2434.564,73.38119,84.1322,12.93128,5.840242,5658.077,5.425354,518.3318,15.53361,1081.011,408.4462,1.989868,1.877354,22.33296
K003639602,2009,38,2,2,2,0,2866.4964,K003,406,154.488,26.001,6.61,1.666,39.816,1,445.666,14.688,0.6,8.95,4,16,3.405,7.5,1.17,0.4326562,1651.75,80.85155,52.44958,8.566746,4.708835,3802.028,4.79569,369.7494,10.03575,1234.19,394.3425,1.807464,1.431075,15.04237
K003639603,2009,14,1,2,1,-9,4035.1583,K003,406,146.788,72.42,66.1,0,64.701,3.6,360.948,66.096,0,8.2,28.4,200,11.35,0,0,0,2297.482,71.17835,68.58047,16.79653,9.766556,8070.228,4.119905,858.3502,19.2538,2541.577,121.6202,1.768252,2.80412,18.76204
K003639604,2009,4,1,2,1,-9,2285.2014,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1350.232,77.50105,33.40234,13.78984,3.024125,1367.053,2.949654,300.2776,4.11294,439.5601,242.8848,1.10511,0.7264543,9.792075
K003679601,2009,68,1,2,1,-9,2093.0577,K003,406,65.138,174.17,0,6.664,6.873,20,404.346,11.078,0,15.6,4,16,3.405,0,0,0,2477.133,68.14429,103.5551,14.0247,5.054517,5473.898,2.663201,394.4476,18.67199,149.09,128.7429,1.53436,0.8255629,20.01302
K003679602,2009,59,2,2,1,0,4229.3035,K003,406,118.288,376.176,1.983,2.499,46.61,0.8,363.317,0,0,18.4,4,6,0,0,0,0.04875,1925.211,67.82234,82.55838,16.43591,6.968986,8129.033,4.387266,724.5945,18.3983,604.4417,78.1168,2.115907,1.587537,24.72802
K003679603,2009,32,1,2,2,-9,8480.6994,K003,406,107.739,33.46,6.61,2.499,39.816,30,366.152,18.36,0,21.3,4,16,11.35,0,0.585,0.609375,2426.16,81.27311,71.24055,8.133855,9.868162,4766.801,4.62809,490.1631,17.54488,1297.57,183.2157,1.752047,2.064732,20.07218
K003739601,2009,41,1,2,2,-9,-9,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
K003739602,2009,36,2,2,2,0,3821.9952,K003,406,131.689,41.614,6.61,8.33,125.61,30,382.694,47.324,2,18.15,14.4,72,3.405,7.5,1.17,0.609375,2459.946,54.30763,79.69879,15.7851,6.619207,5933.441,3.795325,374.2263,14.34446,447.9078,195.0197,1.949862,1.397986,26.74387
K003739603,2009,16,2,2,2,0,4966.8701,K003,406,390.038,146.956,5.288,6.664,78.526,20,369.378,66.096,20,12.95,40,16,3.405,5,0,0,1246.081,50.98575,35.24426,38.60162,1.999253,3195.385,1.208653,131.0784,3.621127,386.243,94.76196,1.151233,0.5162191,9.018722
K003739604,2009,15,2,2,1,0,4966.8701,K003,406,400.943,154.966,23.796,8.33,50.481,30,412.492,105.086,7.2,22,14.4,72,40.86,25,0.0585,0.0609375,2131.787,49.09095,64.78937,39.00399,3.404297,4619.207,1.906637,178.6941,6.298389,600.546,141.9488,2.093746,1.051833,16.74955
K003739605,2009,10,2,2,1,0,2292.0777,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1128.388,63.05851,37.78926,22.53002,1.921291,1191.867,1.00772,188.1869,3.941586,87.51322,132.9673,0.8477787,0.7385408,8.759894
K003749601,2009,56,1,2,2,-9,4150.379,K003,406,389.638,63.29,1.983,6.664,125.61,30,346.825,3.342,0,34.55,4,200,0,0,0.2106,0.0609375,2651.59,80.48683,89.2117,8.618289,11.80496,3535.851,5.452403,640.8989,22.71052,1501.288,336.8107,1.969041,1.855791,27.83474
K003749602,2009,55,2,2,2,0,4229.3035,K003,406,522.288,99.948,5.288,83.3,124.188,30,362.649,3.342,0,27.5,4,20,0,0,0.585,0,2374.488,75.37542,64.88031,18.00307,11.79332,2549.359,5.066395,483.6947,31.40056,3078.63,207.4789,1.405294,2.169365,18.87165
K003759601,2009,63,1,2,1,-9,4105.1124,K003,406,64.714,94.444,1.322,8.33,144.096,30,405.444,11.14,0,12.55,0.8,4,2.27,20,1.755,0,2238.274,80.33701,77.92783,8.101013,10.24133,4785.417,3.949117,621.6068,41.04829,974.7168,318.1378,1.985049,1.536008,19.19892
K003759602,2009,51,2,2,1,0,3449.7591,K003,406,183.363,65.73,23.796,29.988,144.096,30,411.161,13.306,0.4,12.55,14.4,200,0,5,0.585,0,1256.356,79.67897,35.57303,9.423771,3.597091,3390.145,1.8147,219.3401,6.451398,125.2818,68.74728,0.6593386,0.3176087,7.807124
K003759603,2009,30,1,2,-9,-9,8480.6994,K003,406,1322.8,645.113,5.288,1.666,110.6,0.2,334.15,66.096,20,76.35,80,142,80.585,90,0.0468,0.609375,1880.274,64.87878,122.0243,11.09403,6.516495,11027.99,4.44961,1012.607,15.57471,771.2911,255.0856,1.394355,1.191568,19.94004
K003759604,2009,28,1,2,3,-9,13801.606,K003,406,118.664,50.045,1.983,2.499,39.816,0,240.202,16.916,0.6,3.6,14.4,200,9.08,7.5,0,0.0182812,1251.072,63.80211,58.58393,20.40821,4.799547,3240.76,2.336029,1347.008,11.65656,415.9673,133.5962,1.117543,1.133871,10.41745
K003759605,2009,1,1,2,1,-9,3085.0219,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,392.9274,70.73878,13.22412,15.85075,0.4962363,512.1959,0.5955033,444.8444,3.488967,81.46522,42.43975,0.3248457,0.3077299,2.855401
K003769601,2009,51,1,2,-9,-9,4761.7301,K003,406,507.793,94.186,5.288,2.499,125.61,30,359.261,12.584,0,36.9,4,200,0,7.5,1.17,0,2121.741,80.2103,63.54796,8.667032,5.435636,3125.061,3.159675,515.4898,11.26173,464.2206,221.0648,1.347319,0.8434063,15.47213
K003769602,2009,52,2,2,1,0,3449.7591,K003,406,560.293,84.01801,5.288,83.3,86.11,20,247.061,12.584,0,36.9,4,200,0,0,0.585,0,1797.175,81.07597,49.95926,10.68042,7.178704,2150.115,4.132962,761.1485,7.356833,413.7076,303.9763,1.282572,1.252742,10.32733
K003839601,2009,58,1,2,-9,-9,4150.379,K003,406,188.566,97.242,23.796,83.3,39.816,3.6,338.362,3.342,0,17.3,40,0,0,0,1.17,0.609375,2018.198,90.34536,34.22287,3.883729,7.916246,948.4527,3.510425,245.853,9.141454,533.3551,177.2812,0.8149132,0.7827351,10.24397
K003839602,2009,53,2,2,1,0,3449.7591,K003,406,150.064,97.242,23.796,59.143,39.816,3.6,336.6,3.342,0,17.3,40,4,0,0,1.17,0,807.3387,89.42667,16.25051,4.033794,3.351374,375.503,1.420158,121.2484,5.852214,383.4564,72.82575,0.3628477,0.4388412,4.027546
K003839604,2009,25,2,2,3,0,5048.0276,K003,406,553.638,260.657,46.931,59.143,28.756,0.8,368.062,14.688,1.6,5.15,28.4,0,0,7.5,0,0,1958.376,67.44234,61.1701,20.58409,7.194387,4970.452,2.873273,349.2826,11.57401,851.081,160.6508,2.123277,1.226146,17.11924
K003869601,2009,42,1,2,2,-9,-9,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
K003869602,2009,39,2,2,2,0,5732.9928,K003,406,188.088,123.576,6.61,0,144.096,30,352.107,9.118,0,15.2,14.4,0,0,0,1.755,0,1117.052,78.026,32.72331,11.44385,4.045489,4254.576,1.664572,184.1261,6.276271,324.0406,29.31927,0.48177,0.4809834,6.614835
K003869603,2009,10,2,2,1,0,2292.0777,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2258.342,55.60843,99.86782,28.28094,10.23157,10283.25,4.140553,1564.08,17.48009,1299.645,58.42813,1.158322,2.754283,11.30117
K003869604,2009,5,1,2,1,-9,3222.31,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1163.805,73.59456,35.28577,14.04583,2.481369,1924.03,1.080991,191.6997,5.506881,371.3655,14.957,0.4067433,0.3885254,6.79974
K003939601,2009,51,1,2,2,-9,9523.4601,K003,406,107.064,11.905,5.288,6.664,144.096,30,354.055,11.078,0,12.7,14.4,0,9.08,7.5,0,0,1608.218,82.74438,48.08131,7.657232,8.5756,4291.393,2.41399,295.6933,8.7856,112.1371,43.33939,0.7223651,0.5130346,9.344933
K003939603,2009,21,2,2,2,0,15268.545,K003,406,232.343,86.727,6.61,2.499,150.1,7.1,262.402,13.306,0,29.65,14.4,0,80.585,90,0,0,651.4745,88.64342,15.66691,7.052913,4.061662,1882.34,1.100706,123.063,3.454096,79.02369,26.15445,0.2290672,0.1652388,3.001355
K003939604,2009,18,2,2,2,0,-9,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
K003949601,2009,48,1,2,-9,-9,3913.9991,K003,406,98.599,281.452,23.796,0,25.596,10,364.69,42.27,0,10.25,40,0,0,0,1.755,0,1849.874,70.49808,56.62497,18.92807,5.030911,4411.051,2.722382,384.4253,11.02988,1121.182,31.32644,1.460324,1.348372,13.14654
K003949602,2009,45,2,2,-9,-9,2939.0675,K003,406,98.599,281.452,5.288,6.664,189.6,30,418.104,11.078,1.6,11.6,4,72,40.86,25,1.755,0.0182812,1683.546,68.48832,51.2961,17.91428,8.553266,3607.375,2.813857,986.9748,13.23472,1054.177,115.5826,0.9952112,1.273612,11.4866
K003949603,2009,15,1,2,1,-9,11380.269,K003,406,157.814,234.424,23.796,29.988,168.981,30,469.406,47.324,2,19,40,72,40.86,90,0,0,1279.244,56.94526,37.33083,30.2722,8.807209,4273.599,1.935873,572.9398,4.7837,429.2188,25.463,1.187961,1.605877,5.394926
K003949604,2009,19,2,2,2,0,3725.1526,K003,406,157.814,237.224,23.796,29.988,168.981,30,422.318,47.324,2,25.5,40,72,40.86,90,0.0585,0.219375,1327.641,73.45174,60.89587,11.12705,7.342518,2838.134,3.165716,401.6326,10.2139,534.9026,277.513,0.885641,1.136344,16.25015
K003989601,2009,34,1,2,2,-9,8480.6994,K003,406,65.649,25.97,6.61,8.33,41.633,20,359.684,13.306,0.6,6.9,14.4,6,3.405,7.5,0.585,0,3755.589,45.43072,126.0993,38.1687,19.77099,4969.393,4.623038,334.005,9.837387,407.284,26.91665,2.605855,1.631819,56.57156
K003989602,2009,33,2,2,2,0,3495.8501,K003,406,0,7.5,1.983,0,2.133,10,254.22,11.14,2,3.25,4,0,0,0,1.755,0,1047.476,58.20148,19.3655,17.05536,2.352245,495.3976,1.307658,91.22589,3.117532,228.1113,11.62467,0.3496711,0.3587067,14.29769
K003989603,2009,10,2,2,1,0,2292.0777,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1066.786,48.85326,46.04342,34.14376,3.542094,1346.011,1.288272,91.08187,8.956578,554.2311,23.18893,1.764995,0.7740313,13.41937
K003989604,2009,8,2,2,1,0,2697.6378,K003,406,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,686.6031,61.18047,24.15644,22.75306,1.008334,584.9845,0.3555468,22.88367,2.793018,56.8252,2.6858,0.8741553,0.288434,5.993094
K004469601,2009,63,1,2,2,-9,-9,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
K004469602,2009,64,2,2,1,0,-9,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
K004569601,2009,78,2,2,1,0,2136.1734,K004,422,53.164,64.82,1.983,2.499,120.633,30,340.524,0,0,7.55,4,0,0,5,0,0,1673.095,68.95958,79.17552,12.74194,8.313852,6262.937,2.990617,397.3259,21.57779,919.3136,90.01337,1.047881,1.256597,22.27998
K004639601,2009,71,2,2,1,0,1601.8737,K004,422,58.699,40.574,5.288,6.664,15.642,20,227.78,2.228,0,4.8,3.2,6,0,0,1.17,0,902.9321,83.70713,18.959,6.515772,2.002632,975.5726,0.874589,80.88158,2.719553,34.56,10.08,0.3126789,0.1582684,5.049921
K004649601,2009,71,1,2,1,-9,2308.4079,K004,422,44.814,80.636,5.288,1.666,144.096,30,371.815,14.688,0,20.85,4,0,0,5,1.755,0,1303.071,80.82701,30.21929,10.72898,3.248172,3262.189,1.290454,237.0865,5.374534,297.8453,25.33167,0.6402002,0.5239534,7.62099
K004649602,2009,67,2,2,1,0,1559.2446,K004,422,46.564,67.003,1.983,2.499,125.61,30,348.257,10.356,0,6.8,4,6,0,0,0,0.04875,1436.093,82.96706,37.87815,5.317524,4.242747,2633.339,1.302807,271.6574,7.255576,363.4727,27.704,0.6693847,0.5368928,9.051149
K004649603,2009,42,1,2,2,-9,3040.173,K004,422,38.524,89.811,1.983,1.666,124.188,30,349.735,10.356,0,3.5,3.2,4,0,0,0.585,0,2001.522,80.12521,59.43571,7.626857,7.336035,5421.345,2.418176,589.2635,12.01272,597.053,56.82931,0.9781328,0.8467398,14.42011
K004659601,2009,49,1,2,2,-9,2490.2232,K004,422,29.216,174.22,1.983,0,7.9,0,327.836,3.672,0,7.05,4,0,0,0,1.755,0,1557.589,73.17234,56.65102,15.03395,9.883092,8170.891,3.009342,444.2735,17.75578,581.8196,107.9303,0.9839714,0.9429066,14.69601
K004659602,2009,51,2,2,2,0,2194.8575,K004,422,156.514,46.758,1.983,1.666,26.781,3.6,234.696,13.306,0,10.25,14.4,72,0,177.5,0.0585,0,1161.258,82.11806,26.77401,10.48104,4.279048,2152.538,1.804762,215.0412,6.58075,640.6119,115.2711,0.7308573,0.7994545,7.635274
K004689601,2009,64,1,2,1,-9,2611.8162,K004,422,104.564,174.288,5.288,0,10.27,30,385.45,11.078,0,7.35,14.4,142,2.27,20,1.17,0.0121875,2072.026,65.11992,81.81815,22.71762,7.760354,4267.586,3.51797,660.0122,13.14025,912.9653,64.81248,1.28189,2.06489,10.9579
K004689602,2009,60,2,2,1,0,1717.1854,K004,422,203.78,58.391,5.288,6.664,125.61,30,348.926,18.36,2,22.35,14.4,200,0,0,1.17,0,1816.483,68.43932,88.179,17.38215,8.262623,5541.535,4.013865,1117.121,19.99111,1309.652,141.8184,1.085272,2.273611,17.16872
K004699601,2009,51,1,2,2,-9,5049.2989,K004,422,525.018,287.806,5.288,6.664,65.096,30,366.683,66.096,0,27.75,1.2,4,9.08,90,0.585,0.4326562,1806.675,72.74027,79.57966,14.70081,13.20375,6772.285,4.272338,488.9675,21.0183,650.7765,106.1981,1.167913,1.081158,19.01667
K004699602,2009,48,2,2,2,0,3116.5627,K004,422,359.888,41.222,1.983,8.33,125.61,30,370.134,16.916,0,14.4,4,0,0,0,0.585,0.04875,3555.497,62.25648,134.4839,27.43245,17.0899,8603.929,6.405545,807.4557,35.8771,935.9596,143.338,1.60101,1.812524,28.66859
K004699603,2009,17,2,2,2,0,-9,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
K004699604,2009,77,2,2,1,0,3560.289,K004,422,234.488,70.171,0,2.499,124.188,30,351.301,14.688,0,5.15,3.2,0,0,7.5,0,0,1668.28,71.59535,79.04276,15.11403,12.35576,6802.15,4.597651,522.4089,31.97251,1502.254,130.3406,1.268453,1.284298,21.43909
K004699605,2009,23,1,2,2,-9,-9,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
K004739601,2009,73,2,2,1,0,1601.8737,K004,422,169.149,98.002,23.796,6.664,10.27,0,372.411,2.228,0,6.2,4,72,0,0,0.01755,0,1640.453,86.93771,38.41989,4.013559,9.313611,7405.184,2.5297,308.9492,6.605229,298.9501,87.19378,0.8199376,0.5359604,11.06773
K004749601,2009,53,2,2,1,0,2194.8575,K004,422,58.714,70.74,1.983,6.664,26.386,3.6,342.445,3.672,0,11.5,3.2,16,0,0,0,0.609375,1534.867,64.21346,81.15837,16.41564,5.493235,5269.312,3.356133,758.9862,14.96543,357.9869,102.8717,1.024282,1.069201,16.96492
K004759601,2009,71,1,2,1,-9,2308.4079,K004,422,81.814,46.2,6.61,8.33,144.096,30,352.429,16.916,0,13.75,28.4,0,0,20,1.17,0,1653.773,64.22511,61.40763,13.48085,6.030035,4540.232,2.220316,303.1747,12.53,727.703,53.71576,0.7259501,1.215541,12.28358
K004759602,2009,34,1,2,3,-9,5395.7178,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2959.794,39.43479,76.79994,10.33818,8.582607,5832.204,3.001561,609.7517,20.51338,790.4404,76.61406,1.01727,1.339624,19.09901
K004759603,2009,34,2,2,3,0,2224.1822,K004,422,427.188,104.337,5.288,8.33,104.596,0.8,377.982,18.36,1.6,17.8,14.4,142,2.27,5,0.41535,0,1791.444,74.60802,69.25377,11.37325,7.975316,3930.045,3.384156,264.1035,11.37932,386.9132,158.3789,1.255095,1.128339,14.05267
K004759604,2009,3,2,2,1,0,2356.4643,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1137.582,77.82638,34.41892,10.84789,3.026388,1284.891,2.196479,357.268,4.653249,283.564,204.2065,1.013286,0.7993704,9.628827
K004769601,2009,68,1,2,1,-9,1331.6766,K004,422,34.199,66.801,1.322,0,125.61,30,344.607,9.118,0,7.45,4,0,0,5,0.0468,0.0609375,1497.406,65.37065,55.92637,6.994737,5.941857,4847.767,2.107638,232.0605,13.68823,10291.46,76.59949,0.9147706,2.779954,23.32068
K004769602,2009,67,2,2,1,0,1559.2446,K004,422,39.816,76.826,1.983,0,144.096,30,343.071,3.672,0,8.6,3.2,0,0,0,0.0585,0.04875,1238.898,87.64986,25.27468,3.781206,3.951628,1837.834,1.321152,110.6781,5.16749,372.4393,35.15648,0.5490133,0.4853213,6.189689
K004779601,2009,46,1,2,1,-9,2490.2232,K004,422,94.388,32.248,1.983,6.664,120.633,30,352.181,10.356,0,15.8,3.2,4,2.27,20,1.17,0.0609375,1735.234,76.81588,60.20295,9.115918,9.513318,5910.493,2.843365,385.7056,13.29773,296.9201,98.58327,1.066801,0.7881281,14.3274
K004779602,2009,44,2,2,2,0,2699.3775,K004,422,95.13,108.276,5.288,6.664,39.816,30,365.81,13.306,0,29.85,14.4,72,2.27,0,1.17,0.219375,1912.426,71.58803,69.76695,14.93734,8.087906,4546.059,3.243135,432.7773,14.47169,641.0219,121.7858,1.040681,1.041002,20.81063
K004799601,2009,56,1,2,2,-9,2640.6164,K004,422,491.288,131.268,1.983,2.499,144.096,30,357.04,18.36,0,30.05,14.4,200,0,0,1.755,0,1838.688,82.92181,71.55903,7.812452,14.78745,12969.29,4.155133,969.9027,23.65623,2656.362,291.6569,1.782027,1.234406,15.23675
K004799602,2009,50,2,2,1,0,2194.8575,K004,422,72.38,88.413,5.288,2.499,104.596,0.8,360.185,41.548,0,9.349999,4,0,0,0,0.2106,0,1423.752,80.20559,50.86271,8.016007,6.920654,5260.7,2.637787,382.7907,8.613865,184.1774,181.946,1.179998,0.6579204,10.21773
K004799603,2009,26,1,2,3,-9,10850.849,K004,422,107.288,64.171,5.288,6.664,53.641,0.8,377.218,16.916,0.6,8.35,4,0,3.405,7.5,0,0.0609375,1349.989,80.97237,41.81707,10.54009,5.363697,3357.873,2.149109,296.6961,7.561445,116.7423,162.5409,1.027095,0.4915957,8.163642
K004799604,2009,24,2,2,2,0,6935.3106,K004,422,386.45,91.478,1.983,2.499,50.481,0,273.356,3.342,0,18.6,3.2,0,2.27,20,1.17,0.609375,2469.492,49.24468,113.3124,36.5223,10.85501,7916.368,4.929465,575.026,18.92953,961.7157,371.1756,2.65376,2.16301,26.00507
K004799605,2009,1,1,2,1,-9,1440.0119,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,783.324,34.9194,45.0534,42.53619,0.0394,647.722,1.531982,1147.082,6.4128,539.466,57.296,0.77682,1.82456,7.2096
K004799606,2009,3,1,2,1,-9,1440.0119,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,911.3733,62.67243,32.53835,25.16129,1.763288,939.6656,2.086943,797.8433,5.659626,498.0766,172.0856,0.9394383,1.283733,6.1245
K004839601,2009,74,1,2,2,-9,2308.4079,K004,422,102.938,55.257,5.288,6.664,125.61,30,356.586,18.36,0.4,14,3.2,142,9.08,0,0.2106,0.0182812,2037.81,54.53417,82.18117,30.2828,7.822513,5332.083,2.632125,1103.895,18.59023,633.6959,40.81801,1.969099,1.425205,17.59398
K004839602,2009,73,2,2,1,0,1601.8737,K004,422,32.516,16.2,1.322,1.666,120.633,30,341.938,2.228,0,4.6,0,4,0,0,0,0,1166.114,60.38376,44.59149,24.41179,3.776172,2035.639,1.383292,688.3707,10.40289,228.92,13.40502,0.8359614,0.7192197,8.265174
K004879601,2009,77,1,2,1,-9,1754.6138,K004,422,63.214,73.636,1.983,2.499,124.188,7.1,349.308,9.118,0,5.75,4,16,0,20,1.17,0,1945.522,76.53745,59.38148,11.11747,7.544147,4982.722,2.446926,444.2359,13.01804,210.668,49.39789,1.03306,0.537151,16.57546
K004879602,2009,77,2,2,1,0,2136.1734,K004,422,99.138,73.636,1.983,2.499,124.188,7.1,343.326,9.118,0,5.75,4,0,0,20,0.585,0,1580.725,75.93089,60.86401,9.864287,9.019696,6551.597,2.640049,485.7539,16.5768,280.6267,119.9665,1.074441,0.5899315,18.15427
K004889601,2009,63,1,2,2,-9,2611.8162,K004,422,76.664,93.81001,1.983,2.499,120.633,30,345.687,11.078,0,6.3,1.2,142,0,0,0.0468,0.04875,2002.234,60.17781,62.336,9.257557,8.731069,4998.388,2.065183,682.067,22.50899,339.0187,47.17503,0.8810812,0.654236,12.77582
K004889602,2009,60,2,2,1,0,1717.1854,K004,422,70.614,37.025,6.61,8.33,124.188,30,365.744,14.688,0,16.6,4,72,0,0,0.0117,0,1015.925,73.94427,45.95185,9.047471,5.27267,2165.732,1.416741,532.9689,14.63595,176.5974,75.3026,0.6583096,0.407688,6.616727
K004899601,2009,78,1,2,1,-9,-9,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
K004899602,2009,75,2,2,1,0,-9,K004,422,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
K004909601,2009,77,1,2,2,-9,1754.6138,K004,422,182.888,72.346,1.322,0,124.188,30,341.084,4.394,0,18.95,1.2,16,0,7.5,0.0468,0,2571.579,73.1375,88.63576,14.02985,12.50295,11195.83,4.19503,586.2866,12.78049,817.6473,253.3817,2.22423,1.449118,26.5521
