obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,FruitJuice_intake,NutsSeeds_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,SaturatedFat_intake,Omega6FattyAcid_intake,Omega3FattyAcid_intake,MUFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
M804203402,2013,46,2,2,3,0,18717.108,M804,611,86.05,0,0.39,49.554,26.7,8.3,13.275,30,69.334,17.424,0,4.514,7.87,0,0,0,1.17,0,1711.656,63.21799,41.42764,22.3976,5.024379,7.871735,1966.331,12.819733,6.140694,6727.539,2.473675,401.1763,75.09872,674.664,51.67382,1.376557,1.111587,15.85872
M804203403,2013,11,1,2,1,0,4350.9512,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2080.732,74.19861,62.87317,13.12697,5.889665,1.243787,1215.938,8.7547624,4.226149,1774.612,2.400676,436.5332,15.49209,695.4924,22.00882,1.656315,0.9517968,14.78598
M804203404,2013,84,2,2,1,0,-9,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
M804213602,2013,35,2,2,3,2,10004.716,M804,611,457.6,0,1.04,256.791,9.2,9.7,19.2,0.3,406.752,49.352,0,13.887,21.994,400,128,0,0,0,1690.752,65.37518,64.97421,19.58837,8.729568,2.967691,525.3165,11.206526,6.199295,2651.588,3.421135,867.33,13.5294,1338.121,285.6404,1.478098,2.538013,8.868461
M804213603,2013,6,2,2,1,0,6778.1352,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1901.656,66.43231,61.4204,20.86395,8.742877,3.162622,648.296,13.699727,5.309577,2617.779,2.946546,730.7232,12.53325,974.7061,217.2771,1.522244,2.345263,7.843277
M804222101,2013,63,1,2,1,0,5991.2043,M804,611,144.25,0,0,106.474,3.45,2.1,17.039,30,9.167999,28.715,0,18.321,2.872,6,56.66,0,1.755,0.2620313,2352.131,64.76419,65.27229,22.70058,10.32363,2.909202,1501.412,12.700159,10.21648,2229.204,2.01937,904.7896,18.85863,3421.228,30.08648,1.768298,1.090898,12.22232
M804222102,2013,56,2,2,1,0,7221.6265,M804,611,249.425,0,0.39,43.505,6.5,7,7.561,20,17.559,35.612,0,10.561,2.872,200,3.3,0,1.17,0,2353.795,70.19557,80.97265,16.38364,4.229306,2.097505,5889.664,10.801431,14.53801,3671.939,3.362316,691.888,18.02866,1507.137,205.5527,1.694239,2.067185,30.33693
M804227201,2013,56,1,2,2,0,-9,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
M804227202,2013,53,2,2,2,0,-9,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
M804227203,2013,29,1,2,3,0,26120.208,M804,611,67.6,20,1.04,255.49,4,0,6.954,10,147.227,42.313,1.2,5.564,18.861,6,59.11,25,1.17,0,3139.284,64.72401,96.27538,23.70071,7.653726,5.428241,2084.603,24.500504,8.158904,4148.613,5.092763,480.4976,39.2692,393.1852,84.46579,4.002051,2.656397,18.96498
M804235701,2013,47,1,2,3,0,8446.1279,M804,611,183,0,0,196.453,1.5,0,10.074,30,134.815,38.536,0,9.104,33.812,0,50.31,0,1.17,0,1766.601,58.85655,80.53955,21.51566,5.559875,6.590097,1949.716,11.292133,16.28349,3169.107,3.71869,469.0441,17.82752,203.6754,110.6592,2.256906,0.9057432,12.22845
M804235702,2013,41,2,2,3,0,4642.8334,M804,611,306.25,6,0,82.886,5,0,10.84,30.75,108.334,13.404,0,9.15,43.877,0,0,0,0.585,0.0182812,2952.086,55.35365,86.91059,31.57365,10.31153,5.647797,2250.876,31.078419,29.13076,3963.169,4.656459,542.9531,31.59295,2237.844,117.7846,2.06084,1.18946,11.334
M804235703,2013,12,1,2,1,0,4350.9512,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2968.802,60.30782,122.1635,23.51897,7.767148,5.287677,2644.908,23.512041,53.0759,3135.813,9.756212,992.2985,23.38065,738.8369,395.9356,3.913392,2.328945,22.4474
M804242501,2013,46,1,2,3,0,8446.1279,M804,611,3,20,0.39,278.092,3.45,0,4.19,30,71.243,5.532,0,1.275,4.156,86,8.8,0,0.585,1.21875,1293.966,63.30618,51.3925,18.5111,4.897585,3.786793,1213.757,8.5490366,4.832162,3148.854,1.917526,381.6317,10.72654,497.4258,39.329,1.432708,0.8525844,12.8347
M804242502,2013,41,2,2,2,0,4642.8334,M804,611,41.8,20,1.04,359.039,5.95,12.8,14.706,30,55.05,29.655,0,14.104,4.156,0,50.31,20,1.17,0,1876.855,66.56106,58.8714,17.46103,4.69664,3.508886,931.0444,9.7700586,9.191983,3176.849,2.273617,621.2076,12.24489,302.7407,101.1515,2.066068,1.522714,19.52489
M804242504,2013,15,2,2,1,0,19310.027,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1268.246,67.52872,49.42301,15.25478,3.76697,3.540918,422.7397,5.6186132,2.77444,1659.142,1.278254,147.6242,9.063495,393.8931,22.52035,1.047807,0.6298018,12.22293
M804242505,2013,10,1,2,1,0,4350.9512,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2170.167,69.34074,72.82024,16.58731,5.800829,3.245844,807.6312,11.496523,7.450049,2060.448,2.200913,634.1091,14.1333,206.1839,47.37358,2.146266,1.211351,20.62987
M804252701,2013,60,1,2,3,0,7489.0053,M804,611,128.1,0,5.59,64.227,1.95,4.8,12.986,0,237.456,7.725,0,1.614,0,200,117,25,1.755,0,1434.823,68.02191,46.89104,17.42016,6.047417,1.609552,4945.012,6.6547337,11.73404,1207.359,1.950208,717.1651,8.883964,735.6099,13.93298,1.654265,1.090698,9.348627
M804252702,2013,56,2,2,2,0,9027.0331,M804,611,148.45,0,1.3,168.902,6.5,39.1,5.762,20,81.098,11.211,0,6.264,15.437,400,90.41,0,0.585,0,2539.095,60.94825,90.10867,27.63893,3.886528,5.827499,5297.906,38.310585,22.06473,3370.862,7.221976,1110.655,30.8635,1349.74,238.8226,2.161545,3.067804,20.38036
M804252703,2013,35,2,2,3,0,-9,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
M804252704,2013,33,1,2,3,0,17811.941,M804,611,162.65,0,1.04,227.891,5.2,12.8,24.966,10,144.466,128.438,0,15.791,21.994,200,12.66,0,0.585,0,3007.833,62.6641,124.3966,21.31344,4.48422,4.880779,6296.432,24.030945,20.78747,4298.061,5.395438,1015.929,26.33822,1314.094,184.9142,3.379557,2.346947,38.56871
M804252705,2013,31,2,2,2,2,7671.4466,M804,611,282.15,20,1.3,242.198,11.5,45.7,8.564,20,128.168,70.857,0.45,12.044,4.874,200,22.7,20,0.0585,0.2620313,1873.652,56.98087,60.67688,31.34648,5.835914,7.245937,6032.043,24.689682,11.70514,3790.849,2.772521,738.8236,15.18368,938.9842,87.92133,1.501269,1.607497,12.63428
M804257801,2013,49,1,2,3,0,8446.1279,M804,611,121.6,16,1.3,189.866,6.95,8.3,97.596,10,305.92,69.782,0,21.585,49.249,0,3.3,20,1.17,0.2620313,2284.302,56.59468,96.03287,20.83835,5.843391,4.907425,1410.665,17.619826,10.76261,5463.293,3.9867,681.4016,20.70934,1095.99,100.0273,3.150489,2.188271,18.50647
M804257802,2013,44,2,2,3,0,4642.8334,M804,611,61.05,0,0.39,242.449,9.2,12.8,64.286,30,49.038,40.587,0,12.529,7.87,20,110,0,0.585,0.04875,2147.429,61.85032,87.11052,20.31407,5.728642,4.714005,2060.527,14.19923,8.90849,2911.362,3.239247,685.6262,21.69015,1142.869,89.5099,2.252616,1.388747,13.79299
M804257803,2013,12,1,2,1,0,4350.9512,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1893.448,63.37873,80.50185,17.71252,5.351384,4.664073,1641.014,10.627604,11.55469,2486.932,3.184355,627.1817,18.74763,787.9319,44.91397,2.234733,0.978566,13.24497
M804261202,2013,40,2,2,3,0,4642.8334,M804,611,511.575,0,0,56.877,5.2,14.6,11.881,11.75,403.532,29.501,0,19.687,1.077,200,50.81,25,1.17,0.0182812,1782.97,63.24342,75.86089,18.18388,6.336875,3.820827,1429.036,9.289119,4.628231,5383.883,2.362366,965.3891,28.10332,894.613,32.79928,1.480031,1.174621,17.98593
M804261203,2013,10,2,2,1,0,4530.8364,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1810.885,61.8278,60.26962,24.49309,12.90844,1.808875,450.7211,13.897135,2.709519,2197.505,3.137541,1100.058,8.929646,711.3854,28.55855,1.315248,1.922918,8.864499
M804261204,2013,5,2,2,1,0,6778.1352,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1658.937,62.19585,61.79233,21.64424,9.241055,3.103265,641.0755,11.70359,2.655184,2043.127,2.072954,635.9769,8.469906,457.0453,20.31021,1.387367,1.232471,8.469046
M804264601,2013,37,1,2,-9,0,7992.5623,M804,611,106.65,0,1.04,217.972,1.5,0,14.619,20.75,176.781,38.858,1.5,11.03,19.481,20,20.5,25,0.585,0,2068.092,65.02879,84.18064,17.56973,4.592079,3.107465,698.1153,11.827843,7.149392,3554.871,3.474695,477.514,25.59558,817.187,36.28359,2.671145,1.679064,16.84122
M804264602,2013,34,2,2,2,0,6137.1573,M804,611,122.95,16,0,94.663,0,2.1,5.762,5.05,255.734,28.221,0.45,2.054,21.276,20,20.5,25,1.755,0,1483.506,60.03551,58.7241,22.27279,6.266494,4.233929,950.9782,10.632921,4.080754,2900.325,1.920402,380.5704,21.07984,516.0094,28.10508,1.704082,1.391197,13.68949
M804264603,2013,7,1,2,1,0,3623.0959,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1496.156,56.77576,50.68613,29.70556,8.802512,5.724106,497.0233,17.513765,1.970823,1647.367,1.757189,441.7334,11.59691,514.8859,12.64846,1.100039,1.036996,11.59481
M804264604,2013,4,2,2,1,0,7093.6285,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,925.9263,52.09855,39.88433,28.96022,9.651031,5.487297,869.0235,9.1196961,1.531426,1552.571,1.176051,342.7886,6.734403,477.0565,22.60069,0.7905968,1.040054,8.518352
M804268001,2013,40,1,2,3,0,9919.6752,M804,611,98.9,0,1.04,233.34,9.2,12.8,18.826,39.75,225.174,145.833,0,3.729,18.861,400,18.16,7.5,0.25155,0,3663.799,77.11244,111.9134,10.93311,4.806476,1.340485,239.3479,12.287048,70.34877,3815.357,11.32304,1159.969,18.36065,598.0112,430.8897,2.800361,2.061664,28.19658
M804268002,2013,40,2,2,-9,-9,4642.8334,M804,611,152.35,0,1.04,93.349,3.45,39.1,17.032,20,71.205,18.792,0,5.014,6.296,200,0,0,1.755,0.0182812,3491.278,66.16616,124.4178,20.21017,8.751705,3.73506,903.2616,21.833581,65.19473,4538.816,12.34638,1547.741,21.14537,1186.763,271.1519,3.08678,3.163846,27.84505
M804268003,2013,13,1,2,1,0,4350.9512,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2988.496,56.91739,168.9839,19.01452,6.482282,3.669949,1008.977,19.516752,13.5249,4070.734,4.803757,630.3973,31.91575,239.6041,91.15483,2.914666,1.710816,33.39234
M804268004,2013,11,1,2,1,0,4350.9512,M804,611,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2486.866,64.09919,80.36139,25.06861,12.07266,2.491754,663.4171,20.411835,51.85725,1814.726,8.650297,1188.711,11.00163,794.0457,228.7009,1.750298,2.482823,12.36632
M805171101,2013,84,2,2,-9,0,7332.2679,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,499.507,86.26667,9.389648,2.796793,0.5751598,0.8357136,27.06494,0.43599179,0.8005127,297.232,0.2573025,21.50389,1.918666,2.466684,0.0413486,0.3024729,0.0478638,1.686846
M805177901,2013,71,1,2,1,0,4707.9602,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1849.968,70.29392,61.39043,15.53759,3.874852,4.433281,1060.639,9.0363192,6.276841,3548.195,2.53084,424.0101,16.91837,503.6349,59.64592,1.848606,1.073982,17.49804
M805177902,2013,65,2,2,1,0,4994.2834,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1253.667,69.5647,47.11292,13.58346,3.848055,2.83988,921.8421,5.1807908,4.937205,2732.405,2.225748,327.5426,13.59112,444.6886,47.484,1.490271,0.9853614,14.71451
M805183001,2013,72,1,2,1,0,4707.9602,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1510.359,82.34369,40.15089,4.593336,1.643985,0.6016888,104.7321,2.0203185,7.49036,2567.982,1.763835,402.8735,10.78142,219.7356,79.99229,1.509406,0.7876977,10.5606
M805183002,2013,66,2,2,1,0,4994.2834,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1615.012,75.0372,32.66571,15.68854,8.118212,0.8940881,165.3791,6.0494382,7.319304,1841.911,1.913244,409.7279,11.22595,423.7843,37.291,0.9007953,1.361613,6.626538
M805193201,2013,84,2,2,1,0,-9,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
M805198301,2013,53,1,2,2,0,10148.89,M805,616,45.6,20,0.39,170.814,0,14.6,6.337,30,34.746,79.292,0,8.153,4.28,86,0,107.5,0.25155,0.2620313,2204.266,67.97186,70.91938,18.54805,9.268296,1.522638,1391.588,12.885519,22.91635,2146.037,5.450515,708.6342,13.32009,454.7281,151.382,1.627662,1.698333,12.3093
M805198302,2013,86,2,2,-9,0,7332.2679,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1650.057,90.36349,28.73132,2.856684,0.681897,0.5196244,462.743,0.95642723,9.881453,1530.793,4.72633,338.8959,9.482041,405.9669,236.5742,1.200935,0.7639949,10.06909
M805198303,2013,50,2,2,1,0,7260.7621,M805,616,184.4,86,1.04,210.291,9.2,14.6,30.494,30,85.059,61.289,0.45,57.867,19.717,400,12.31,25,0.585,0.0182812,1789.384,66.6008,58.40586,19.1469,5.335889,5.085849,1592.943,11.589515,7.949053,3683.779,3.93536,629.1823,19.76572,642.5875,105.1521,1.86198,1.606955,12.82943
M805198304,2013,26,1,2,-9,0,17796.704,M805,616,0,6,0,411.531,0,2.1,14.266,20,169.132,52.755,1.2,5.225,3.424,6,18.16,107.5,0.46215,0.2620313,2032.29,66.23033,81.88139,16.44166,5.53901,2.387136,2621.455,10.010267,21.41771,4415.905,5.235217,600.0045,43.14073,871.2816,105.6828,2.203648,1.647374,18.55412
M805198305,2013,24,2,2,-9,-9,19723.46,M805,616,16.5,20,0,34.971,0,0,20.572,10,348.046,30.7,1.2,27.08,18.404,158,47.3,25,0.585,0.4814063,2359.131,54.98101,87.2083,32.57447,13.3374,4.11681,2854.68,23.488391,4.596617,5225.092,3.59841,905.925,15.9494,1165.463,148.5556,1.886219,2.155416,18.22013
M805200001,2013,65,2,2,1,0,4994.2834,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1881.583,81.33618,49.84921,6.420808,1.314515,2.03202,795.0291,2.6431795,5.954911,4792.895,2.268367,305.8353,18.4674,301.8982,73.4701,1.714912,0.6971546,9.201239
M805205101,2013,52,1,2,3,0,10148.89,M805,616,66.15,86,0.39,170.095,3.45,2.1,0.906,1.55,238.166,7.59,0,7.7,4.28,0,56.66,0,0.25155,0.0182812,2244.95,72.58215,76.90281,15.30621,3.610587,4.605083,1594.229,9.9111892,11.4615,3113.599,4.717924,801.909,26.40704,644.0099,419.6447,1.980374,1.482764,18.93167
M805205102,2013,51,2,2,-9,-9,7260.7621,M805,616,106.95,6,1.3,214.832,8,5.6,54.77,0,295.566,47.084,0,41.073,33.841,200,113.51,0,1.17,1.21875,1625.341,54.4078,66.30913,28.99818,8.600364,5.936439,1556.552,18.366717,17.31043,2073.253,4.756056,443.8501,18.48798,600.1328,72.48466,1.57599,1.415108,18.53223
M805208501,2013,74,1,2,2,0,4707.9602,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1268.776,76.50433,40.12026,9.480207,4.238818,1.563452,348.4023,3.8569986,2.706517,2152.112,2.091232,694.5087,13.74829,1067.504,28.31642,1.268622,1.408388,8.210803
M805208502,2013,74,2,2,1,0,5072.6875,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,870.0161,86.5125,21.25921,4.321402,0.8108237,1.055261,224.1364,0.92605675,2.097973,1311.773,1.419285,206.2072,10.27828,406.0944,11.49691,0.9128202,0.5542899,4.743824
M805215301,2013,84,2,2,1,0,7332.2679,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1004.495,76.0888,29.43151,9.343608,1.895216,3.4005,825.2789,2.2192536,1.185182,500.0492,1.19157,107.3255,8.899532,60.59966,10.25504,0.9673078,0.2951445,5.172658
M805222101,2013,77,1,2,1,0,5844.1657,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1812.995,75.97485,38.43064,11.49263,4.959985,1.594135,244.9965,7.0754779,6.166488,4137.178,2.444409,389.4456,11.34702,922.6003,121.9885,2.163731,1.380662,9.099029
M805222102,2013,74,2,2,1,0,5072.6875,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1619.789,79.39957,48.24226,8.147985,2.081982,1.667227,239.0963,4.5154545,7.582673,3223.419,2.772924,228.0086,22.12047,792.8027,52.39405,1.325571,0.6769512,10.25401
M805225501,2013,55,1,2,2,0,14085.057,M805,616,81.6,0,0.39,120.066,8,7,99.971,30,67.095,37.968,0,37.757,1.284,6,0,0,1.755,1.828125,3912.931,62.69333,140.6257,5.618598,2.284336,0.785002,1652.918,5.3780223,12.75031,3034.106,4.768137,885.3304,33.52041,688.4088,131.7716,3.714766,2.071884,36.18079
M805225502,2013,46,2,2,2,0,7056.1598,M805,616,49.55,86,1.04,362.419,9.2,12.8,62.745,20,78.361,28.346,0,31.067,6.296,600,9.36,0,1.755,0.0182812,2280.363,66.11825,84.94801,18.4609,9.615494,1.83572,868.634,14.690932,7.508365,3264.279,4.180887,1267.674,17.51609,844.1005,121.6142,2.412328,1.438747,19.32471
M805230601,2013,79,1,2,1,0,5844.1657,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1525.991,44.34983,85.576,7.437033,1.688523,1.01611,1568.035,2.628312,10.59985,15391.47,3.657957,673.1486,29.97191,627.179,58.65794,2.627434,1.468587,15.03038
M805240801,2013,83,2,2,1,0,7332.2679,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1278.604,80.60387,31.57961,7.847461,1.978534,2.688748,502.1164,2.2941082,1.817145,1082.374,0.794606,142.3614,11.76341,165.6166,7.728459,0.6971744,0.3493976,6.011862
M805245901,2013,71,1,2,1,0,4707.9602,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,725.9272,77.48554,23.16301,8.07339,1.445952,2.084474,949.7316,1.7146003,3.513216,1229.976,0.8905327,178.8202,19.62547,84.87751,23.17505,0.8035125,0.3659182,6.276809
M805245902,2013,68,2,2,1,0,4994.2834,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1242.091,82.31647,33.43215,5.943486,1.16862,1.899663,349.6041,2.4108056,5.558652,1501.372,1.982982,173.057,15.51346,184.9757,60.3241,1.382838,0.4694097,9.655465
M805251001,2013,88,1,2,1,0,5844.1657,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2770.039,75.96046,72.60494,11.29737,2.841563,3.092058,1596.439,10.544184,8.199238,3866.751,3.316926,494.4634,19.88643,343.4022,38.50935,2.679232,1.146558,12.53712
M805256101,2013,60,1,2,1,0,4507.799,M805,616,276.55,0,1.04,245.055,5.95,8.3,22.662,0.8,376.244,57.797,0,16.429,18.404,158,3.51,25,1.755,0.0609375,1947.893,75.16177,58.31325,10.48102,3.740933,2.557096,1336.627,5.1623188,9.193456,758.3228,2.618793,534.7047,15.4307,120.8714,90.03555,1.698452,1.031178,11.10005
M805256102,2013,55,2,2,1,0,5433.5721,M805,616,45.6,16,0.39,231.404,11.5,8.3,24.602,10,132.712,31.561,0,12.506,7.152,20,3.3,20,0.25155,0.2620313,1469.907,81.24819,38.65756,5.53684,1.517892,1.374546,554.892,1.5139719,12.68112,2277.395,2.480374,429.4034,16.01033,324.5033,120.2309,1.52456,0.7462885,9.660434
M805262901,2013,78,1,2,1,0,5844.1657,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2168.075,61.36781,69.20667,23.28255,2.844891,3.43732,5474.281,29.733269,2.308026,1203.854,1.429386,225.3718,19.45165,45.83425,24.95499,1.220011,0.4243825,18.37049
M805262902,2013,63,2,2,1,0,4855.312,M805,616,34.425,0,0,57.41,0,2.1,0,0,336.6,0,0,12.025,0,0,0,7.5,1.17,0,1453.584,79.31383,30.86297,8.825163,1.715174,1.21852,1116.324,6.5627946,1.575702,184.5016,0.8706525,85.80256,7.631024,28.98036,18.641,1.00142,0.2097192,7.388508
M805268001,2013,60,1,2,2,0,-9,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
M805268002,2013,54,2,2,1,0,-9,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
M805273101,2013,79,1,2,2,0,5844.1657,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1665.531,76.7719,44.63123,10.0537,3.53035,0.46676,113.3742,7.6900762,2.168859,1282.107,1.994262,180.8845,10.46539,122.9369,15.60246,1.520203,0.6261421,14.29005
M805279901,2013,82,2,2,1,0,7332.2679,M805,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,963.0891,88.24764,16.58235,1.796808,0.5240046,0.5486485,66.8966,0.23002973,2.213533,210.7475,0.986397,57.53159,4.524864,32.78939,47.867,0.5841489,0.2535712,3.79134
M806177901,2013,61,1,2,3,0,8328.1916,M806,616,3,0,1.04,151.133,0,30.1,12.761,20,112.136,7.185,0,7.225,15.437,6,8.8,0,1.17,0,1849.654,74.36536,50.52692,13.37922,4.280003,2.744087,709.5004,9.7947361,7.771769,1855.291,3.633346,379.4552,16.46441,276.5041,110.8488,1.823505,0.650894,16.49039
M806191501,2013,52,1,2,2,0,17445.56,M806,616,0,0,0,169.95,0,0,21.786,0,296.731,14.752,0,25.712,6.296,0,0,20,1.755,0,1979.994,68.09789,52.95342,19.603,6.282308,4.548724,964.9549,14.383825,5.060336,2883.104,2.550564,287.5698,10.54108,283.2465,33.59369,2.218994,0.6201248,16.06679
M806203401,2013,25,2,2,3,0,11731.731,M806,616,72.5,0,0,119.086,4,0,5.266,0,146.595,2.436,0.45,7.279,19.481,86,12.66,0,1.17,0,1027.01,45.36945,49.50916,35.08417,7.68529,4.390865,606.0193,11.411262,4.479751,2158.331,2.183148,207.9829,10.73653,419.0523,29.98059,0.8209505,0.8420833,15.5258
M806218701,2013,32,1,2,2,0,17927.864,M806,616,248.6,158,0,447.737,6.7,14.6,34.076,0,478.65,24.451,0,28.403,29.645,86,53.61,20,1.755,0.609375,7451.28,71.2218,186.8554,15.5498,4.981674,2.712308,3084.695,38.634562,26.82395,15091.09,9.428207,1767.414,164.5456,2676.031,291.1272,6.834239,5.128422,44.66394
M806223801,2013,68,1,2,1,0,13333.342,M806,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1347.444,62.26964,27.97661,4.876995,1.126715,0.6805476,784.4134,1.9060384,4.564414,2084.391,0.9963856,185.9116,10.22463,422.92,25.70705,0.9910728,0.2719772,5.61814
M806223802,2013,62,2,2,1,0,8970.2245,M806,616,125.65,0,0,229.626,1.95,7.2,5.675,0.8,358.748,38.875,0.45,6.65,1.284,16,3.51,0,0.585,0.0609375,1093.628,83.83335,27.74316,6.343159,1.311917,1.330644,1072.896,1.8307279,6.20797,865.2634,1.927459,195.6583,7.818013,204.5774,116.4648,0.7334693,0.3681643,6.584774
M806227201,2013,36,2,2,2,0,6953.6265,M806,616,38.75,0,0.39,212.84,1.95,12.8,14.936,12,146.853,7.215,0,13.243,19.717,86,8.8,7.5,1.17,0.0609375,2677.617,65.82264,99.24025,20.5283,2.877033,6.794132,2054.035,20.765759,7.835318,3317.8,3.484386,351.87,20.52933,826.8994,220.1064,1.869518,1.807513,18.1147
M806227202,2013,13,2,2,1,0,6298.1784,M806,616,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2033.153,55.7273,79.12154,28.48574,8.111303,5.225742,1332.341,23.230574,5.986639,2549.686,2.78533,321.4477,13.66006,881.1764,208.4592,1.234973,1.506687,15.70566
