obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yogurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
630400101,2001,28,1,2,2,0,5516.1484,630,218,29.461,115.486,1.983,1.666,6.873,0.3,242.59,5.508,0.5,5.5,1.224,72,80.585,7.5,1.268025,0,1956.5349,73.92129,69.368553,11.34104,4.4277659,4862.0299,2.878418,441.51739,9.7898403,551.7335,199.61744,1.069436,0.95739846,12.176535
630400102,2001,21,2,2,2,1,5959.5242,630,218,16.151,116.436,1.983,1.666,3.318,0.2,240.435,5.508,0.5,4.55,1.224,16,80.585,7.5,0,0,1513.4719,67.96964,47.619187,22.08876,3.87922,3858.4006,2.363118,456.71593,5.46944,445.333,188.819,1.5461413,1.4083847,7.6872933
630430101,2001,32,1,2,2,0,6598.5291,630,218,28.636,73.496,5.288,6.664,28.756,0.5,409.306,14.688,2,17.55,14.688,200,0,25,1.268025,0.2282445,2398.3169,56.33471,112.07155,23.1655,9.2452287,8378.4079,3.642284,481.60006,17.204252,1436.4778,85.147082,1.3166778,1.4680869,22.929138
630430102,2001,33,2,2,2,0,5261.1379,630,218,43.636,72.796,5.288,6.664,28.756,0.5,409.306,14.688,2,15.55,1.224,200,113.5,25,0.6340125,1.902038,2203.2229,57.13864,93.918471,23.92907,8.0531659,6880.6821,3.161572,434.47388,15.905235,1183.1658,73.299082,1.1978281,1.3163452,19.895223
630430103,2001,4,1,2,1,0,1980.324,630,218,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1325.5661,50.549,48.472697,32.87254,2.2837468,2714.6829,1.634973,343.9301,5.6497175,557.20419,23.915071,0.90251673,0.94713002,9.6406696
630470101,2001,46,1,2,2,0,4494.0774,630,218,32.761,114.101,5.288,1.666,10.27,0,471.61,16.916,0,7.95,4.08,200,80.585,250,1.268025,0.050721,1851.6096,66.50906,87.900986,13.92318,8.1016531,4859.5348,3.39347,901.84754,23.214439,1847.7093,206.92982,1.0027019,0.99038277,22.967844
630470102,2001,38,2,2,2,0,4391.9002,630,218,40.261,159.296,1.983,1.666,5.293,0.75,235.917,18.36,0.75,9.5,28.968,200,80.585,5,0.0126802,0.6340125,1518.8123,64.28286,79.308216,14.39147,7.6724531,4763.7961,2.985578,871.56774,22.503209,1778.3844,207.38872,0.90940588,0.91311677,21.141574
630470103,2001,12,2,2,2,0,3339.9425,630,218,29.161,191.206,5.288,2.499,28.756,4.8,271.595,18.36,9,12.6,14.688,400,113.5,90,0,0,2441.7658,61.16137,79.075721,25.82497,4.9176579,4674.7941,2.787984,703.38242,11.302228,739.574,73.840618,0.95021124,1.5346135,11.32773
630470104,2001,10,1,2,1,0,3912.786,630,218,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2339.8299,54.11228,83.812467,31.27426,6.0362728,3897.5416,3.520487,796.50816,11.230755,638.33063,85.884045,1.0953709,1.7395049,12.344533
630500101,2001,47,1,2,2,0,4494.0774,630,218,595.27,141.39,6.61,8.33,11.06,0,501.807,5.508,0.75,0.1,14.688,200,113.5,0,1.902038,0,1625.1053,56.94654,34.57854,20.24306,7.73395,10005.564,2.425786,327.9715,7.00694,432.2402,209.386,1.096072,0.620535,8.69494
630500102,2001,45,2,2,1,0,5181.4674,630,218,37.811,41.459,6.61,2.499,7.11,0,338.832,11.078,0,1.35,1.224,72,2.27,20,0.050721,0,1188.7207,73.21295,31.31166,16.92273,4.89815,6321.9694,2.223831,425.2255,4.32996,377.3218,222.219,1.045598,0.784885,7.32566
630500103,2001,19,1,2,2,0,3921.4995,630,218,221.957,90.257,6.61,6.664,1.422,0,397.139,4.394,9,6.15,4.08,200,113.5,20,0,0,2406.3421,60.56332,96.0134,22.91749,8.4661097,7143.3276,4.260684,575.37986,13.875206,1171.0841,306.91599,1.9580335,1.3848708,25.843677
630500104,2001,13,2,2,2,0,3339.9425,630,218,423.182,256.026,1.983,6.664,11.06,0,439.503,14.688,9,10,28.968,200,113.5,0,0,0,1652.2573,61.27046,74.039676,20.27723,4.1426583,4531.1238,3.097547,1190.0277,8.2339931,1040.1195,194.35262,1.4587077,1.949655,12.941754
630540101,2001,28,1,2,2,0,5516.1484,630,218,35.986,59.715,6.61,6.664,78.526,0,464.003,130.356,9,11.7,40.8,4,2.27,177.5,1.902038,0,2028.4842,59.12873,99.559494,20.30328,6.6278515,4430.983,3.274721,545.13978,15.898687,988.31748,167.38435,1.2664199,2.0315127,18.496021
630540102,2001,27,2,2,3,0,5701.0312,630,218,53.986,72.456,6.61,6.664,78.526,0,390.676,130.356,2.5,11.1,28.968,16,9.08,177.5,0.4501489,0.050721,858.9266,74.75594,37.58022,8.000479,2.51474,2964.5808,1.976288,207.4842,4.57998,224.8278,192.8434,0.840298,0.502086,6.7007
630540103,2001,1,1,2,1,-9,1980.324,630,218,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,746.235,48.22362,43.00281,29.23247,1.17361,2139.5316,1.829347,727.9827,3.89964,340.965,19.8995,0.387833,1.082552,3.50117
630570101,2001,41,1,2,2,0,4850.8384,630,218,54.645,208.304,5.288,0,53.641,0.3,398.183,42.27,0,8.25,3.264,142,80.585,0,1.902038,0.0634013,2286.365,59.36433,144.71521,13.03196,7.8942819,6150.4421,2.474615,715.11457,34.400668,335.01757,138.85727,0.82830299,0.87195939,23.481218
630570102,2001,37,2,2,2,0,4391.9002,630,218,37.111,251.91,6.61,2.499,85.32,0.3,196.544,151.294,2,10.55,14.688,200,113.5,500,1.268025,0.6340125,1139.6627,79.39219,38.39601,4.716456,5.73135,8009.213,1.560412,284.3476,7.71343,265.9089,56.3244,0.677656,0.42206,7.34462
630570103,2001,19,1,2,2,0,3921.4995,630,218,53.111,99.743,0,6.664,2.212,0.3,335.942,105.086,9,48.8,14.688,142,80.585,177.5,0.050721,0.050721,1576.3104,72.27535,77.10978,5.382562,6.31116,9022.3118,1.770806,468.895,18.7861,159.2064,63.8858,0.766206,0.479652,10.44296
630570104,2001,12,2,2,1,0,3339.9425,630,218,189.886,200.749,23.796,29.988,50.481,0,297.765,91.366,9,47.8,4.08,200,113.5,177.5,0,0,1256.3515,60.04418,39.028612,27.61155,3.3377498,4074.6131,1.803327,491.75164,5.4163275,196.1524,106.83458,0.80586279,0.77151351,8.2692881
630610101,2001,49,1,2,2,0,4494.0774,630,218,39.311,168.501,5.288,1.666,11.06,0,343.198,5.508,0,8.85,1.224,0,113.5,7.5,1.268025,0.6340125,4784.4776,55.80601,214.56023,18.42532,12.31854,12034.219,6.893726,902.61059,31.917957,2473.866,245.6154,2.4017322,3.826181,45.812933
630610102,2001,48,2,2,2,0,5181.4674,630,218,35.161,170.811,5.288,2.499,10.27,0.5,346.435,14.688,0,6.8,4.08,6,0,0,0.6340125,0.4501489,1490.6846,62.3434,42.085979,24.46928,3.4543461,5259.3139,1.801694,267.24802,7.3428006,558.22077,60.698355,0.59190246,0.66637643,8.5082562
630610103,2001,21,2,2,3,0,5959.5242,630,218,27.501,115.135,1.983,1.666,3.318,0,283.201,9.118,0,6.3,0,0,0,20,0,0,1707.5077,69.88104,52.281012,15.91323,5.0253745,5102.5979,2.436234,301.32214,8.75975,5009.2636,175.4329,1.1303088,0.95870841,12.935447
630610104,2001,18,1,2,2,0,3921.4995,630,218,23.951,111.161,1.983,1.666,3.318,0,334.383,11.078,0.75,6,14.688,400,0,7.5,0,0,1520.2622,59.53313,59.004586,24.09216,3.0591531,2705.6015,2.409758,713.55341,8.4369194,509.78632,114.50451,1.0561383,1.5063512,12.690533
630630101,2001,61,1,2,2,0,5577.8167,630,218,214.312,204.126,23.796,1.666,189.6,0.6,387.203,47.324,0.5,51,3.264,200,2.27,90,0.6340125,0.2282445,2936.6238,50.47031,150.66179,12.01217,9.8513914,6753.4833,4.141694,975.46497,19.508128,592.51097,218.18681,1.5396881,1.637052,29.475743
630630102,2001,56,2,2,2,0,4322.3826,630,218,228.562,274.516,6.61,2.499,168.981,0.6,362.441,45.88,0.75,32.85,14.688,200,113.5,250,0.2282445,0.2282445,2198.8039,54.43816,138.34997,14.28361,7.6681322,6751.6823,3.802815,912.42889,16.051064,504.48036,194.90519,1.3342968,1.5055239,27.367738
630670101,2001,55,2,2,1,0,4322.3826,630,218,6.334,114.866,6.61,0,39.816,0.3,339.243,16.916,0.75,6.95,14.688,16,11.35,0,0,0.2282445,1410.3816,64.56993,56.07096,21.05706,4.9648,7611.8248,1.631501,328.112,7.6655,405.7108,43.7426,1.087156,1.013442,11.96986
630670102,2001,25,1,2,3,0,5516.1484,630,218,12.034,116.696,1.983,1.666,3.318,0,333.203,13.306,2,4.3,4.08,16,2.27,25,0.2282445,0.050721,1674.6206,62.1442,64.688735,23.78513,4.6643,7951.0391,1.902729,348.82625,8.8498,480.94955,34.39235,1.251436,1.3032995,13.57771
630700101,2001,57,1,2,2,0,4392.8967,630,218,48.486,77.516,6.61,8.33,39.816,0,349.046,66.096,2.5,30.75,14.688,0,11.35,177.5,1.902038,0,2054.7268,38.27071,99.970438,40.45596,8.5925141,4413.2617,3.036738,564.28282,21.712835,698.53425,71.410132,0.81366091,1.0324221,23.775346
630700102,2001,46,2,2,2,0,5181.4674,630,218,60.811,36.676,1.983,2.499,26.781,0,360.786,34.904,0.5,12.85,3.264,0,0,0,1.268025,0.2282445,2049.585,34.23232,119.35873,40.64032,9.2605112,8893.219,3.580447,668.0035,26.689869,815.22851,63.261943,0.84824059,1.1785646,27.112982
630700103,2001,27,1,2,2,0,5516.1484,630,218,38.501,29.066,5.288,29.988,8.848,0.3,449.086,16.132,2,23.5,4.08,0,0,0,0.6340125,0,2075.1419,37.15466,109.36637,39.74623,8.4736481,6662.1041,3.148998,579.68436,23.70734,656.5576,61.229019,0.82343871,1.0606348,24.872108
630730101,2001,53,1,2,2,0,5055.5151,630,218,0,144.776,23.796,0,39.816,0,348.003,47.324,2.5,16,14.688,0,113.5,0,0.0190204,0.6340125,3433.4624,70.07636,100.89752,15.87549,8.9098773,7366.8335,4.717788,714.4272,15.50267,1038.206,234.402,1.4946817,1.515052,20.721937
631030101,2001,55,2,2,2,0,3848.0539,631,217,21.636,236.076,23.796,2.499,168.981,5.6,378.251,29.334,2.5,11.35,14.688,72,113.5,90,0.6340125,1.268025,2341.7416,80.63622,67.390834,10.56374,12.878458,10414.493,4.779261,776.84945,13.654309,566.59122,365.47816,1.7146391,1.3709196,16.954386
631030102,2001,25,1,2,3,0,4910.8184,631,217,51.551,210.498,23.796,0,0,0,396,66.096,9,2.8,40.8,0,113.5,177.5,0.6340125,0.050721,1735.7126,63.9202,61.523115,21.37194,8.9480556,8107.8344,3.010753,358.4054,9.1599584,222.7049,104.33935,1.4775568,1.0150391,13.647693
631050101,2001,41,1,2,2,0,4318.5181,631,217,105.895,41.065,1.322,0,9.638,45,370.512,66.096,0,23.5,28.968,200,0,20,0.0634013,0.0634013,2840.1692,46.69807,77.717668,6.977178,8.7433711,7119.7677,2.909468,415.00037,11.708295,509.3329,64.912823,1.1761757,0.78633518,17.027712
631050102,2001,40,2,2,2,0,3324.4789,631,217,99.145,46.145,0,0,9.638,45,361.946,13.306,0,8.9,1.224,200,40.86,7.5,1.902038,0.6340125,2094.6027,76.38802,70.354962,10.08865,5.8168868,6419.857,4.333437,664.90643,10.587048,423.02911,268.16889,1.4737588,1.1016477,22.327675
631050103,2001,17,2,2,2,0,4281.0039,631,217,254.857,149.836,0,59.143,8.848,0,475.798,105.086,25,24.5,14.688,200,9.08,250,0,0.0634013,2564.8587,61.11638,99.141659,24.69383,6.0631145,5082.6739,3.553726,564.34366,11.166347,1047.6024,159.19044,2.1993543,1.9419807,17.691924
631100101,2001,41,2,2,2,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631100102,2001,10,1,2,1,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631100103,2001,9,2,2,1,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631100104,2001,1,2,2,1,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631130101,2001,31,1,2,3,0,5874.4211,631,217,132.47,65.221,46.931,2.499,5.688,0,354.112,9.118,2,2.2,4.08,20,11.35,7.5,0.6340125,0,2560.9584,69.23118,70.515464,19.75015,6.344147,12684.765,4.712264,469.83867,11.523532,454.70636,162.11339,1.0362724,0.91932624,16.176981
631130102,2001,31,2,2,3,0,4683.7922,631,217,336.912,88.93,46.931,8.33,8.295,0,262.111,14.688,2.5,8.2,4.08,200,113.5,177.5,0.0126802,0.2282445,3038.0843,75.20825,68.7851,16.66953,10.22715,4979.1924,6.209271,604.3883,14.1125,524.4498,592.3801,2.117738,1.75435,19.09956
631130103,2001,0,1,2,1,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631150101,2001,60,2,2,1,0,4224.5768,631,217,29.676,190.816,23.796,8.33,39.816,0,338.362,9.448,0,0.8,0,0,0,5,0,0,1936.1612,83.68628,44.648961,5.882699,4.3686499,3424.5459,1.605779,284.32468,5.7773623,165.72217,51.794225,0.80311136,0.62789843,9.9958851
631150102,2001,26,1,2,2,0,4910.8184,631,217,58.176,105.8,23.796,0,29.546,0,271.488,66.096,0,7.5,14.688,0,0,25,0.2282445,0.2282445,1121.3991,75.45676,27.84228,21.75918,8.93063,4670.5068,1.942354,204.6327,5.74107,467.1505,159.3393,0.974672,0.81465,7.11945
631180101,2001,53,1,2,2,0,4500.734,631,217,24.951,168.86,6.61,1.666,11.06,0,467.118,18.36,2.5,9.05,4.08,6,11.35,7.5,0,0,2697.043,81.32278,63.01858,8.05876,8.5927999,4691.5169,3.992916,380.39348,11.982796,433.3123,157.83236,1.3108479,1.0044381,19.849209
631180102,2001,46,2,2,1,0,4612.8646,631,217,20.751,168.738,6.61,0,11.06,0,433.942,16.916,2.5,7.1,1.224,6,40.86,0,0,0.0126802,924.87323,70.11599,27.20637,17.93782,3.843449,2528.0349,1.917696,384.41275,5.4790611,360.92854,89.009012,0.58739782,0.68135807,6.5882625
631180103,2001,19,1,2,3,0,3491.1628,631,217,29.484,29.567,6.61,2.499,11.06,2,411.48,13.306,2.5,7.9,3.264,4,9.08,7.5,0.4501489,0.0190204,1376.0526,45.25899,90.775987,26.83645,2.4477952,7949.449,1.519796,135.26893,7.2893451,626.90421,23.426572,0.82111959,0.78840454,10.032634
631180104,2001,17,1,2,2,0,3491.1628,631,217,35.776,56.957,1.983,2.499,2.133,0,310.282,13.306,0.75,19.15,3.264,142,11.35,90,0.050721,0,2702.8745,61.49849,91.732286,23.88972,6.1821374,7521.0832,3.468427,604.13398,16.686826,727.64623,99.39915,1.9669111,1.5457935,24.587989
631200101,2001,42,1,2,2,0,4318.5181,631,217,49.186,50.419,5.288,6.664,104.596,0,363.959,11.078,0.5,17.4,14.688,200,2.27,25,1.902038,0.0190204,2515.1959,67.83237,76.452485,20.30528,9.7549204,5564.9957,4.36468,872.52012,12.646756,470.02737,199.2541,1.472468,1.3128741,19.154992
631200102,2001,39,2,2,2,0,3909.9427,631,217,48.486,174.89,5.288,6.664,104.596,0,254.752,11.078,0.75,22.1,14.688,4,2.27,20,1.268025,0.0190204,2192.9739,65.21342,75.075533,22.32944,10.348213,5689.5088,4.198866,794.51964,13.37837,472.62414,253.34652,1.5604085,1.1549262,18.820396
631200103,2001,16,1,2,2,0,3491.1628,631,217,32.32,202.514,23.796,6.664,53.641,2.5,511.848,37.132,2.5,17.05,4.08,142,11.35,90,0.0634013,0.0190204,2040.0168,56.54676,58.90521,31.2404,12.28581,6336.7694,2.496542,428.9346,8.06461,311.6401,131.9551,1.659409,1.258678,11.26085
631200104,2001,15,1,2,2,0,3491.1628,631,217,100.062,50.418,6.61,6.664,39.816,2.5,510.086,34.904,9,14.45,4.08,142,11.35,90,0.050721,0.0190204,2050.4076,54.77902,62.75242,31.79947,12.16097,6558.1293,2.009111,455.4966,8.61283,330.0047,45.849,1.473362,1.347008,10.35199
631230101,2001,51,1,2,3,0,4500.734,631,217,189.436,72.516,6.61,1.666,35.155,20.3,352.156,16.132,0.5,6.1,3.264,142,80.585,25,1.902038,0.0634013,1559.1297,66.11304,50.413947,20.96427,9.0319711,3506.1124,2.859135,265.00469,11.616952,718.09667,205.09954,0.91314782,0.85914369,13.682691
631230102,2001,43,2,2,2,0,3324.4789,631,217,261.357,83.644,5.288,59.143,144.096,75,357.327,47.324,0,32.65,3.264,72,40.86,0,1.268025,0.2282445,1673.8262,71.47089,52.902398,16.68363,6.332769,4588.6685,2.212398,237.06319,11.863609,305.67401,161.63737,0.96031643,0.69392835,15.655346
631230103,2001,18,2,2,2,0,4281.0039,631,217,66.012,118.87,23.796,29.988,65.096,10,384.199,16.916,0,9.25,4.08,142,80.585,0,0.2282445,0,2015.3257,62.90586,65.021159,22.19917,7.1678749,5630.7712,2.169464,261.56003,9.4068399,344.99145,179.30219,1.0209106,0.6987758,15.023315
631230104,2001,17,2,2,2,0,4281.0039,631,217,287.312,109.096,46.931,29.988,21.33,7.1,424.825,47.324,2.5,25.25,14.688,200,113.5,90,0.2282445,0.6340125,1636.0382,67.38517,49.59909,18.7039,12.52339,5425.082,2.669492,457.2368,6.75859,382.1438,187.6002,1.745121,1.320883,10.94413
631240101,2001,36,1,2,3,0,4526.8105,631,217,200.832,67.94,1.983,0,10.27,3.6,237.507,16.132,0,47.55,40.8,200,113.5,0,0.6340125,0.6340125,5380.9182,19.80339,209.96267,52.15104,4.5099158,6499.2688,6.66554,563.69844,13.38401,908.97341,69.548548,7.4834962,3.990331,56.026962
631240102,2001,36,2,2,2,0,3909.9427,631,217,169.312,176.64,1.983,1.666,10.27,0,403.25,10.356,0,12,4.08,200,11.35,0,1.268025,0.6340125,1799.4448,58.88493,80.039126,17.66876,6.8391966,4679.5391,2.78534,519.43565,19.72062,1024.8598,112.77463,0.96948222,1.1247629,19.030726
631240103,2001,11,1,2,1,0,3483.4055,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1851.8789,61.49143,70.76815,21.94609,5.450274,3775.861,2.255102,724.72582,7.7564062,1022.2592,92.286812,0.96789359,1.5303555,10.341272
631240104,2001,9,2,2,1,0,4177.198,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1201.4608,55.1294,55.910718,24.96129,1.9308487,2760.233,1.681987,674.43265,10.505271,730.30652,36.98167,0.61506436,1.439041,8.0544071
631250101,2001,35,1,2,3,0,4526.8105,631,217,56.12,58.949,5.288,6.664,50.481,0,367.676,14.688,2,84.4,4.08,0,0,0,1.268025,0.6340125,1694.5207,71.98988,51.412723,15.8752,7.3188126,5785.1187,3.499521,387.65489,10.705236,732.48298,92.045655,1.0667302,0.92436599,16.716363
631250102,2001,32,2,2,3,0,4683.7922,631,217,189.7,66.88,5.288,6.664,65.096,50,368.639,14.688,0,22.1,14.688,200,227,0,0.2282445,0.4501489,1491.3052,81.94283,41.43292,7.344941,7.9107294,5256.1919,2.849264,308.78199,8.5098754,484.48609,150.39228,1.0190705,0.69877382,13.732495
631250103,2001,6,1,2,1,0,3355.0151,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1270.4268,68.01968,43.460585,18.2189,3.3689478,2543.3257,2.287457,462.16438,5.7482527,498.25991,166.2554,0.99846004,1.0284339,9.689575
631250104,2001,4,2,2,1,0,2835.7471,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1325.0812,69.38399,43.036258,17.69419,3.8476911,3423.7114,2.270611,482.17075,5.7782276,426.34141,163.05035,0.93731204,0.91072129,9.4173193
631310101,2001,45,1,2,2,0,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631310102,2001,44,2,2,3,0,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631310103,2001,17,2,2,2,0,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631310104,2001,12,2,2,1,0,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631330101,2001,33,2,2,3,0,4683.7922,631,217,143.782,136.878,23.796,8.33,39.816,2,505.32,45.88,2,38.9,14.688,400,227,90,1.902038,0.0126802,3684.123,50.37403,127.56454,38.93477,17.585092,5927.4024,5.809636,619.81009,17.788169,385.292,176.3542,2.361869,1.0783889,57.646279
631330102,2001,10,1,2,1,0,3483.4055,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2898.0833,51.59724,108.74059,35.77121,8.7654445,1919.4063,3.809135,704.04743,14.286795,746.3757,152.4287,1.9319771,1.8029854,39.6166
631330103,2001,9,1,2,1,0,3355.0151,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2438.7448,46.77049,94.846482,40.56938,9.2272474,1988.6765,3.29418,550.08926,11.283596,483.4473,129.69852,1.4764194,1.3526374,31.462803
631350101,2001,32,1,2,2,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631350102,2001,30,2,2,2,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631350103,2001,5,2,2,1,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631350104,2001,3,1,2,1,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631380101,2001,40,1,2,2,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631380102,2001,35,2,2,2,0,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631380103,2001,15,2,2,2,-9,-9,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
631380104,2001,13,1,2,2,0,11553.75,631,217,217.612,29.546,6.61,2.499,11.06,1,438.65,18.36,2.5,18.5,4.08,20,113.5,7.5,0,0,957.0668,71.08654,34.364781,12.58553,1.5247911,2204.0785,1.201775,199.7746,4.8438797,417.88081,32.465176,0.45228699,0.86460003,8.6268475
631410101,2001,30,1,2,3,0,5874.4211,631,217,79.22,86.01,5.288,6.664,53.641,20,479.399,130.356,9,83.3,28.968,72,0,177.5,0.6340125,0.6340125,2175.4579,70.29794,57.325025,20.69074,7.06274,6156.9465,3.305181,409.07775,11.44971,467.10325,94.42635,1.584466,2.3482575,14.98788
631410102,2001,25,2,2,3,0,5075.4126,631,217,84.011,180.97,46.931,8.33,51.666,10,423.921,130.356,17.75,33.75,28.968,200,40.86,7.5,0,1.268025,2079.2166,69.62577,64.766268,18.07328,8.6146944,7449.5708,3.665303,775.47388,13.965793,1267.8104,203.80544,1.5274184,1.4711668,19.061149
631430101,2001,69,2,2,2,0,4867.4468,631,217,151.812,17.586,1.322,2.499,144.096,30,345.88,1.444,0,14.15,3.264,400,0,0,0.6340125,0.0634013,1482.7025,72.49824,59.303264,12.7778,8.0004957,4146.4855,2.779105,918.27457,12.479969,549.08791,188.18373,0.89038314,1.334811,10.137751
631430102,2001,45,2,2,3,0,4612.8646,631,217,51.161,31.34,1.983,1.666,81.133,20,345.932,5.508,0.5,14.15,1.224,0,11.35,7.5,0.6340125,0.0190204,1387.5779,82.37233,39.212334,6.319906,6.501174,5950.2072,2.187981,283.36808,10.715234,349.9376,161.87748,0.8336246,0.6283728,9.531816
631430103,2001,44,1,2,3,0,4318.5181,631,217,136.962,45.44,1.983,2.499,129.481,20,342.756,2.166,0,12.4,3.264,0,11.35,7.5,0.6340125,0,1538.3525,71.02261,58.029642,8.999307,5.5967761,8020.0559,2.289761,349.7548,14.193364,325.09073,68.640551,0.8095899,0.79828626,14.224385
631430104,2001,8,2,2,1,0,4177.198,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2178.8522,64.51973,56.283906,25.6621,10.560608,5501.4379,2.682885,297.87661,9.8179371,452.21016,144.7201,1.6389868,1.2714093,12.047373
631460101,2001,41,1,2,2,0,4318.5181,631,217,82.67,193.876,1.983,8.33,25.596,0.5,345.061,37.132,0.5,17.95,14.688,16,2.27,90,1.902038,0,1970.1724,61.01451,58.577126,14.30649,6.1959178,4355.5871,3.011274,423.60886,10.385228,528.02911,113.49373,1.032278,1.0521655,16.964783
631460102,2001,40,2,2,2,0,3324.4789,631,217,119.262,192.806,1.322,8.33,25.596,0.5,384.316,34.904,0.5,24.55,14.688,72,40.86,0,0.6340125,0,2226.4924,64.767,62.441414,23.63733,8.4001047,3877.8253,2.386961,277.60384,8.6712373,778.26996,131.29667,1.1580807,0.94841859,15.440988
631460103,2001,11,2,2,1,0,2973.4245,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2266.7427,60.14314,100.08064,22.41506,8.384595,7146.8986,3.678299,564.02101,11.61431,781.98141,261.3683,1.7201875,1.8580831,21.240567
631460104,2001,10,2,2,1,0,2973.4245,631,217,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2085.3051,56.08575,88.524113,27.28827,8.860325,5854.1201,2.883335,434.81391,8.7866296,628.60721,78.075798,1.2314835,1.2207351,25.677337
