obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
I903967202,2010,46,2,2,-9,0,2148.5466,I903,509,267.43,34.854,5.288,8.33,19.908,3.6,308.477,66.096,1.6,38.4,14.4,142,40.86,25,1.755,0.4326562,1439.943,72.09888,35.04973,20.45089,2.450069,1672.461,1.910148,772.4705,8.848453,328.2875,30.87012,0.6418438,1.004359,10.35368
I903967401,2010,39,2,2,3,-9,-9,I903,509,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I903967402,2010,10,1,2,1,-9,-9,I903,509,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I903967403,2010,7,2,2,1,-9,-9,I903,509,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I903967701,2010,30,1,2,3,0,6086.5098,I903,509,66.299,34.938,6.61,1.666,2.212,10,252.927,14.688,2,4.4,3.2,6,9.08,25,0.585,0.219375,2614.267,35.41861,70.89713,29.25349,7.726825,5575.802,3.910339,316.0718,10.98221,601.5135,98.57508,2.339954,1.455922,22.21269
I903969501,2010,33,1,2,3,0,6086.5098,I903,509,39.749,53.948,6.61,1.666,9.638,3.6,246.691,12.584,0.6,6.6,4,16,3.405,25,1.755,0.0182812,1461.326,61.60991,43.38417,19.09647,3.423693,2443.192,2.03246,233.1068,6.493424,513.3587,53.02192,0.8428087,1.064477,13.92331
I903969502,2010,34,2,2,2,0,3080.4211,I903,509,23.266,44.352,6.61,2.499,65.096,10,260.453,13.306,2,19.45,3.2,0,0,5,1.755,0.0121875,1550.197,66.1578,43.59667,16.56389,4.105536,2067.357,2.89004,262.5207,6.838744,528.6807,80.83597,0.8362487,1.161402,18.97499
I903971001,2010,39,2,2,3,0,3852.7358,I903,509,74.489,73.214,6.61,8.33,21.33,30,36.017,5.508,2,10,14.4,142,3.405,0,0.2106,0.0121875,2062.344,71.64385,78.82539,18.02372,14.61846,10929.21,6.14267,920.6272,16.03165,851.5978,172.3229,1.756942,1.387597,24.97207
I903971002,2010,6,2,2,1,0,3297.1291,I903,509,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1228.017,61.26778,48.88838,25.12002,6.067334,3615.658,2.775237,620.5439,8.955883,475.9966,55.71271,0.9019917,1.141376,13.40784
I903971601,2010,71,2,2,1,0,1868.5546,I903,509,21.989,42.976,1.983,2.499,2.133,30,344.872,3.672,0,2.85,1.2,200,0,0,1.755,0.0182812,1662.547,84.02676,39.12759,6.482776,5.9159,4332.102,2.025543,347.5311,12.02318,423.4936,46.37392,0.9410299,0.5062314,12.84937
I903972201,2010,63,1,2,2,0,2209.1368,I903,509,133.149,41.232,1.983,0,84.688,20,363.845,47.324,0,10.2,28.4,4,0,0,1.17,0.04875,1978.507,66.19692,59.36309,13.09027,4.342954,3113.568,2.005571,440.2379,12.22591,599.4054,52.86109,1.206341,1.440997,12.77127
I903972202,2010,58,2,2,2,0,1427.1336,I903,509,66.664,29.759,5.288,6.664,124.188,30,350.798,4.786,0.4,7.6,1.2,4,40.86,0,0.0468,0,872.3358,79.3858,38.5479,10.77838,8.937776,1047.823,2.005238,223.3538,10.82852,65.52225,15.46358,0.5004029,0.3992073,8.285739
I903972901,2010,70,1,2,2,0,1702.8412,I903,509,32.964,65.476,1.983,0,7.11,30,356.614,8.912,0,1.6,3.2,16,0,5,0.2106,0,2431.624,58.12331,70.63934,7.861317,3.590646,5299.402,1.888313,223.0785,5.006868,202.3112,26.68964,1.041822,0.7185554,15.20184
I903972902,2010,73,2,2,2,0,1868.5546,I903,509,28.366,21.106,5.288,0,25.596,20,229.957,0,0,0.15,4,20,40.86,25,0.41535,0,726.7238,88.63622,15.03391,1.629659,1.123968,798.6362,0.8607827,122.0448,1.527311,24.39874,11.6571,0.3485472,0.3571577,3.061105
I903972903,2010,5,2,2,1,0,3297.1291,I903,509,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1975.097,81.3186,52.54311,7.600029,4.000852,1666.011,2.438259,431.1579,9.911374,435.2404,65.85802,1.073557,1.088294,9.623902
I903973802,2010,42,2,2,2,0,5624.3645,I903,509,38.249,69.7,5.288,6.664,26.386,20,360.123,10.356,0.6,11.65,28.4,16,2.27,0,1.755,0,1524.939,71.10268,67.38103,15.73218,10.81852,6523.325,2.66714,734.088,38.26855,698.4808,82.52049,0.9506067,0.7459173,12.93845
I903973803,2010,7,2,2,1,0,3297.1291,I903,509,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,984.5186,76.97437,39.22735,10.47447,6.806837,3164.685,1.742297,281.2634,22.83553,361.1386,59.97634,0.6662444,0.5778437,8.595551
I903973804,2010,13,1,2,1,0,4963.2466,I903,509,91.239,64.967,5.288,2.499,7.9,20,349.422,47.324,2,8.3,3.2,142,9.08,20,0,0,1897.378,67.48415,65.75957,18.80175,4.680439,3497.703,2.051712,624.9319,11.01279,320.9479,41.71638,0.896434,1.07822,10.0035
I903975001,2010,78,1,2,1,0,3828.994,I903,509,24.574,33.696,1.983,2.499,84.688,20,368.555,2.228,0,7.65,3.2,16,3.405,7.5,0.01755,0.0182812,1652.695,86.28476,36.7112,3.721386,4.770874,1815.717,1.811134,135.7345,5.266639,209.0807,37.96293,0.959137,0.5268121,12.31581
I903975002,2010,76,2,2,1,0,2159.0582,I903,509,100.43,124.787,6.61,2.499,86.11,20,354.536,3.342,0,14.55,3.2,20,0,0,0.41535,0,2014.911,73.50776,69.85238,14.26139,8.415039,4542.218,3.363396,447.4253,14.34447,729.9195,64.19505,1.436721,0.7775803,14.48654
I903975701,2010,59,1,2,-9,0,2648.1046,I903,509,8.349,11.387,0,0,0,0,234.864,0,0,1,0.8,0,0,750,0.585,0,1331.174,84.86655,25.31509,7.147484,3.698161,2197.77,1.834313,136.495,3.706689,158.9547,32.99726,0.6052631,0.4142574,8.822132
I903975702,2010,28,1,2,-9,0,11755.676,I903,509,88.289,167.986,46.931,1.666,39.816,0.2,309.468,10.356,7.2,13.65,28.4,200,40.86,5,1.755,0.219375,3256.433,52.12187,158.2667,32.50486,4.472537,11223.37,4.111981,1012.461,15.9724,764.7266,41.6823,1.84359,3.004702,26.72718
I903976601,2010,68,1,2,2,0,1348.8291,I903,509,19.849,8.056,1.983,0,26.781,20,345.233,8.912,1.6,2,14.4,16,0,20,0.2106,0,1649.028,74.45812,38.78012,5.399558,4.497202,5602.939,1.416424,283.8544,5.361434,172.1128,36.16298,0.5922176,0.3109091,7.415562
I903979501,2010,80,2,2,2,0,2159.0582,I903,509,59.264,85.9,5.288,1.666,124.188,30,363.648,11.078,1.6,10.4,1.2,0,3.405,7.5,0.585,1.828125,1715.843,54.37846,95.56885,26.80179,6.329106,3644.555,2.335979,926.3649,17.88887,233.3847,28.1157,0.8898429,0.6552957,10.18418
I903979701,2010,39,1,2,2,-9,-9,I903,509,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I903979702,2010,35,2,2,2,0,7705.4717,I903,509,85.274,35.238,6.61,6.664,10.27,3.6,448.568,45.88,2,11.8,14.4,72,9.08,20,0.585,0.0121875,3948.257,68.02028,145.4223,19.06739,25.91956,6652.043,7.538363,588.8959,32.20211,4397.335,269.8048,2.929267,1.896284,32.60075
I903979703,2010,10,1,2,1,0,3308.8311,I903,509,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3305.404,56.96362,140.9844,29.76972,26.14224,5965.295,7.261642,988.8533,41.65621,2469.782,178.269,2.256649,2.34231,28.64226
I903979704,2010,7,1,2,1,0,3324.3409,I903,509,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2222.509,67.24701,87.57725,19.45756,24.33287,3834.275,4.967242,507.1681,28.4187,1388.72,128.9368,1.939795,1.38643,19.73733
I904969501,2010,72,1,2,2,0,2803.7305,I904,520,54.23,30.093,6.61,8.33,125.61,30,22.586,8.912,0,4.8,4,0,0,0,0.2106,0.219375,2301.695,64.61485,125.0254,16.85788,13.14285,7657.464,5.372271,561.8058,21.46806,672.6691,151.4631,2.334504,1.479597,31.07857
I904969502,2010,63,2,2,2,0,3486.9821,I904,520,82.08,46.512,1.983,29.988,104.596,20,18.187,34.904,0,6.95,14.4,72,11.35,0,0.01755,0.04875,1468.571,54.70707,84.07194,23.52924,6.429287,3771.323,2.945889,899.8966,12.52473,830.983,85.42836,1.968358,2.704165,22.83895
I904969601,2010,76,2,2,1,0,3554.8926,I904,520,25.824,16.866,5.288,2.499,65.096,30,354.134,3.342,0,2.7,0,0,0,0,1.755,0,1402.502,79.33447,38.51915,8.423961,2.769164,3974.541,1.373052,224.1642,32.10998,202.4499,17.10607,0.6357553,0.4461328,8.301933
I904970201,2010,56,1,2,2,0,4360.1082,I904,520,89.264,32.838,6.61,8.33,84.688,20,241.374,11.14,0,2.8,14.4,142,2.27,90,0.585,0.219375,2030.742,43.0055,81.98002,38.18546,6.891923,2946.667,3.648419,655.4699,12.14234,1083.172,114.4091,2.483356,2.131392,18.47212
I904970202,2010,53,2,2,3,0,5315.3363,I904,520,193.114,36.378,5.288,6.664,86.11,20,293.114,13.306,0,14.5,28.4,142,40.86,5,1.17,0.219375,1888.836,45.3758,74.28643,40.64029,11.23914,4305.251,3.946695,903.8549,9.570437,1354.315,94.70547,2.343609,2.479419,15.02684
I904970204,2010,79,2,2,1,0,3554.8926,I904,520,74.949,37.771,5.288,6.664,125.61,30,360.631,13.306,0,8.1,14.4,16,9.08,0,0.585,1.828125,1383.915,46.45132,50.07477,37.15558,9.669613,3760.322,2.042957,499.8373,5.939763,819.7352,50.08687,1.706501,1.739346,7.653717
I904970702,2010,30,2,2,2,1,10143.836,I904,520,29.549,69.106,23.796,1.666,64.701,0,300.292,37.132,0,5.75,40,400,40.86,20,0,0.0121875,1422.521,60.5685,59.74171,17.54893,6.103088,5087.826,2.796249,748.9874,13.43471,1038.405,69.26397,1.017377,2.38777,8.768447
I904971201,2010,63,1,2,3,0,3637.3471,I904,520,72.689,70.672,5.288,6.664,144.096,30,367.427,16.916,1.6,32.2,28.4,142,80.585,0,1.755,0.04875,2720.743,69.01289,119.2687,12.27017,5.580548,1404.618,3.175432,693.483,12.16875,490.9852,28.88214,1.350459,1.572659,21.15593
I904971202,2010,62,2,2,2,0,3486.9821,I904,520,123.614,40.275,5.288,6.664,168.981,30,343.246,16.916,0,24.1,14.4,200,80.585,0,0,0.219375,2185.635,66.7,86.38035,16.64323,6.664217,3324.129,3.327866,1083.719,13.21081,614.6949,74.25439,1.14869,1.810254,15.06249
I904971203,2010,80,2,2,-9,0,3554.8926,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2062.25,72.1751,92.9927,8.366602,4.498466,1390.501,2.271834,282.9163,9.730415,398.2419,26.03416,1.12121,0.9680946,15.65735
I904971501,2010,68,2,2,1,0,3743.049,I904,520,66.864,53.312,6.61,6.664,6.083,20,229.765,4.394,0,3.95,3.2,0,11.35,5,1.17,0.0609375,1774.932,90.28109,29.51543,4.410613,2.449255,1433.348,1.290486,172.6521,4.019252,190.7445,110.6577,0.6645724,1.268658,14.2705
I904971502,2010,46,2,2,2,0,3537.5852,I904,520,42.324,103.932,5.288,1.666,64.701,20,145.171,0,0,7.6,4,0,11.35,7.5,1.755,0.0121875,1538.05,41.71933,21.50284,13.84703,4.995492,1921.12,1.393115,143.7976,1.919507,125.996,13.02742,0.7834505,0.9718618,16.07124
I904971901,2010,45,1,2,2,0,12981.091,I904,520,52.264,37.823,6.61,1.666,9.638,20,490.123,11.078,0,7.95,14.4,20,0,7.5,1.17,0.0121875,2158.135,71.58054,74.38358,15.91887,4.87214,4047.96,3.835136,481.0168,9.868922,485.3183,166.8407,1.580713,1.636135,15.3032
I904971902,2010,71,2,2,1,0,4614.8671,I904,520,85.78,33.42,46.931,1.666,104.596,30,345.002,3.672,0,6.9,0.8,6,9.08,20,0.585,0.0182812,1236.142,68.85188,49.93546,15.98462,5.473125,3824.48,2.783661,253.8109,9.060848,417.617,137.7605,0.8468651,0.7698405,14.504
I904971904,2010,6,2,2,-9,0,5428.728,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,784.3245,63.43665,25.61957,23.99006,1.589713,1197.823,1.089015,191.3123,3.563401,207.5132,34.16868,0.3589331,0.4113354,5.719027
I904971905,2010,6,2,2,-9,0,5428.728,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,901.6534,64.94977,30.68666,21.8474,2.104287,1536.986,1.319652,207.9873,4.352179,223.8035,44.05612,0.436168,0.469043,7.101294
I904972201,2010,52,1,2,2,-9,-9,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I904972202,2010,48,2,2,2,0,10612.756,I904,520,145.43,64.571,1.983,8.33,86.11,20,242.699,8.912,0,17.75,14.4,142,40.86,0,0.0468,0.0121875,1065.543,73.14097,44.25782,15.10439,6.916993,2050.023,3.765725,540.6263,12.53462,873.7021,171.0003,0.9802618,1.328372,10.17973
I904972203,2010,25,1,2,2,-9,-9,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I904972601,2010,54,1,2,1,0,6130.0801,I904,520,135.689,109.588,5.288,1.666,65.096,10,430.748,66.096,0,21.15,28.4,16,40.86,25,0.0585,0,1940.476,68.86192,44.37259,8.56849,4.454465,3200.661,1.553923,637.601,7.864005,373.0791,75.94705,0.8888834,0.5523401,12.25081
I904972602,2010,44,2,2,1,0,6173.6831,I904,520,91.88,27.6,6.61,6.664,21.33,30,351.412,16.916,0.4,14.8,3.2,0,9.08,7.5,1.755,0,1755.747,82.97442,51.87559,4.401153,4.889765,6836.753,2.697573,354.6425,10.83056,488.7134,153.8931,1.132806,0.5949028,12.7957
I904972604,2010,14,2,2,1,0,6665.2832,I904,520,119.864,93.988,6.61,2.499,11.06,10,391.458,47.324,2,33.15,4,142,40.86,90,0,0,276.3805,87.00014,5.110917,2.918297,0.6032273,774.6214,0.2115432,16.64006,0.4102216,31.588,3.874,0.1029767,0.040697,1.257937
I904972605,2010,81,2,2,1,0,3554.8926,I904,520,26.239,18.612,5.288,0,39.816,7.1,342.609,0,0,0,0,72,11.35,0,0.2106,0.219375,814.8627,75.42423,21.38849,12.84667,1.645718,2410.513,0.7129586,83.47682,2.732622,40.365,17.3672,0.273589,0.178757,6.237953
I904973101,2010,51,1,2,1,0,16651,I904,520,60.214,75.108,5.288,2.499,39.816,20,389.692,16.916,0,11.65,14.4,0,0,90,0.585,0.609375,2520.851,68.31918,47.97655,17.38622,7.332428,4041.23,2.013102,221.7628,8.65187,264.2635,64.65941,1.075278,0.6690137,11.95779
I904973401,2010,51,1,2,2,-9,-9,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I904973402,2010,47,2,2,2,0,5306.3779,I904,520,166.83,64.814,5.288,8.33,86.11,20,374.602,45.88,2,18.05,14.4,0,11.35,7.5,0.585,0.0609375,1926.739,76.31493,70.38565,13.6408,16.26668,2869.445,4.109028,374.9842,18.21855,1237.581,101.5687,1.319104,0.899606,19.79312
I904973403,2010,16,1,2,2,0,17052.801,I904,520,110.53,56.062,1.983,1.666,16.353,10,404.196,16.132,1.6,10,14.4,16,3.405,5,0.0468,0,4577.271,33.5791,187.4905,49.88135,7.550557,8666.492,3.973757,417.8458,24.38179,999.4073,89.06807,7.025738,3.848833,50.78536
I904973702,2010,76,2,2,1,0,3554.8926,I904,520,109.13,16.876,0,2.499,5.293,30,354.134,2.228,0,10.6,0.8,200,0,0,0,0.0182812,850.2898,75.31774,25.68406,15.08684,3.264317,2834.413,2.0937,506.5851,3.587372,299.1217,28.36069,0.5163527,0.682148,4.876347
I904974201,2010,62,1,2,2,0,3637.3471,I904,520,103.505,121.19,0,2.499,15.642,30,350.104,0,1.6,36.1,14.4,0,0,7.5,1.755,0,1632.348,83.18879,40.16545,7.43138,6.824616,4386.686,2.679187,409.6139,8.153713,1154.359,101.9283,0.8527141,0.803974,9.381136
I904974202,2010,53,2,2,1,0,5315.3363,I904,520,64.464,37.398,5.288,0,7.9,0.8,360.158,13.306,0.6,6.55,14.4,0,2.27,0,1.755,0,1619.582,69.1805,75.14051,12.44103,5.67823,4278.044,2.690314,422.3239,9.135592,1192.278,119.5681,0.8854288,1.034144,14.99387
I904974203,2010,31,1,2,3,0,10021.448,I904,520,169.374,236.873,23.796,2.499,29.546,0.8,290.576,42.27,7.2,11.75,14.4,0,0,25,1.17,0,2105.223,64.71536,112.2159,13.63168,7.303591,9520.858,3.455405,408.8864,13.05421,460.0874,73.69203,1.942555,1.435705,19.53626
I904974901,2010,53,1,2,1,-9,-9,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I904974902,2010,51,2,2,2,-9,-9,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I904975001,2010,81,1,2,2,0,6304.4444,I904,520,2.566,11.976,0,1.666,2.607,0,336.6,40.104,0,1.5,0.8,0,0,7.5,0.2106,0,3917.66,31.79332,86.48536,20.5491,4.695532,4056.666,2.692103,333.4537,10.05401,2149.909,78.42726,2.841054,1.631775,21.15921
I904975002,2010,73,2,2,1,0,3076.578,I904,520,2.566,11.976,0,1.666,2.607,0,336.6,3.342,0,1.5,0.8,0,0,0,0.2106,0,698.1977,85.91628,17.33391,2.964992,2.272287,1260.405,1.115699,134.9203,4.155347,1080.665,55.15968,0.4424796,0.3271436,4.121691
I904976601,2010,69,1,2,1,0,2220.8491,I904,520,53.349,45.23,23.796,29.988,144.096,30,351.043,42.27,0,16.75,40,400,0,7.5,0,0.0182812,2066.419,57.14191,109.3565,19.96805,5.357913,3545.892,2.064363,369.6262,13.04873,755.39,62.06122,1.516753,1.398032,17.93344
I904976602,2010,62,2,2,1,0,3486.9821,I904,520,72.864,85.432,6.61,2.499,86.11,10,356.612,10.356,0,54.6,14.4,142,3.405,25,1.17,1.21875,944.648,65.57999,47.51268,15.70567,4.259736,3311.456,2.027932,268.2385,6.941374,842.1211,114.8741,0.795643,0.6672701,10.48676
I904976603,2010,89,2,2,-9,0,3554.8926,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1066.268,55.92836,57.30938,19.8954,2.730994,1671.047,1.073863,181.1645,6.363093,348.9504,31.46928,0.7750238,0.8376135,9.027478
I904977901,2010,49,1,2,2,0,8654.061,I904,520,69.964,56.688,1.983,6.664,19.908,3.6,363.29,45.88,0.6,17.1,14.4,20,0,90,1.755,0,2629.683,57.55068,101.5447,9.109263,6.553137,7415.234,3.413051,400.5191,14.22583,378.2242,77.07757,1.694843,1.414429,14.53477
I904978601,2010,67,2,2,1,0,3743.049,I904,520,17.849,37.428,1.322,6.664,104.596,20,242.165,0,0,2.7,0,0,0,0,0,0,508.4399,88.37854,14.36386,10.31434,4.292475,1289.33,0.7567129,138.9111,5.668331,208.7043,16.74755,0.6349758,0.2468349,4.232261
I904979002,2010,34,1,2,2,-9,-9,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I904979003,2010,30,2,2,2,0,10143.836,I904,520,45.8,16.577,0,0,104.596,20,231.046,16.916,0,5,14.4,0,3.405,20,0.0585,0,1019.596,29.80594,43.08723,53.82825,1.240098,1743.203,0.9145892,116.3658,3.682412,466.2311,30.69087,1.599675,0.8293988,11.3255
I904979004,2010,4,2,2,1,0,4191.404,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,861.0776,41.85388,31.38113,43.50176,0.7998803,1871.901,0.5709476,71.77522,2.57124,331.4642,24.39298,1.023275,0.5370502,7.924131
I904979005,2010,3,1,2,1,0,4234.1632,I904,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1516.624,43.62597,63.9553,38.65907,1.086133,2948.651,1.328879,354.7134,5.683077,555.0626,49.04046,1.3942,1.227139,15.22141
I905967201,2010,76,2,2,1,0,4630.9594,I905,520,46.939,45.084,23.796,6.664,14.22,30,366.429,5.776,0,10.05,1.2,0,0,5,0.0585,0.219375,1357.154,82.22191,34.3358,9.024411,5.243085,3037.962,1.959303,347.7917,6.390276,729.3699,96.01295,0.7407741,0.696502,8.866053
I905967501,2010,69,2,2,1,0,4876.0708,I905,520,107.53,46.188,0,0,120.633,30,339.243,2.228,0,2.55,0,0,0,0,0.0585,0.219375,1473.096,82.57187,37.76933,6.594386,3.646331,1384.815,1.734573,227.6378,5.834233,158.3866,17.72789,0.6493914,0.4416823,7.272393
I905968101,2010,73,2,2,1,0,4007.8589,I905,520,126.78,43.97,6.61,0,6.083,1,339.243,2.228,0,1.05,3.2,0,0,0,0.41535,0.219375,1914.55,76.91782,45.20392,12.12643,3.232195,2701.267,1.583486,262.5851,6.417499,697.7045,39.61911,0.7985219,0.7912159,9.99114
I905968501,2010,52,1,2,2,0,7985.6567,I905,520,20.066,10.296,0,0,-9,30,336.6,3.342,0,1.4,40,72,0,0,1.755,0,1499.714,80.21951,41.70325,8.490667,4.511516,2276.856,2.006341,315.0214,6.52691,216.6175,30.60305,0.5848073,0.8483552,9.438072
I905968502,2010,48,2,2,2,0,4608.4131,I905,520,93.63,75.1,1.322,8.33,86.11,20,245.752,12.584,0,12.65,14.4,0,0,0,0.585,0.609375,1119.669,69.73882,43.5387,17.80596,3.98849,3772.319,2.106088,439.5913,9.017134,740.2901,67.59378,0.921928,0.8803481,11.71896
I905968503,2010,14,2,2,1,0,8682.8659,I905,520,312.43,11.896,5.288,6.664,8.848,10,336.374,47.324,2,11.1,28.4,200,113.5,7.5,0,0,2289.993,63.40319,71.53613,22.72558,3.138388,3209.36,2.285225,623.1809,13.6294,543.3875,76.43137,1.591519,1.854818,12.80077
I905968901,2010,41,1,2,2,0,21286.053,I905,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2265.545,73.77746,104.5454,10.7819,9.790645,5258.083,3.857527,1174.063,15.59017,832.8522,114.741,1.460701,1.345759,24.12288
I905968902,2010,49,2,2,2,0,9216.8262,I905,520,99.88,141.206,6.61,6.664,86.11,20,237.149,14.688,0,47,3.2,72,0,0,1.755,0.4326562,2551.314,72.03967,104.5306,12.28806,8.212972,5042.211,4.07805,1122.024,16.63762,758.9993,85.27494,1.345172,0.9764733,27.12557
I905968903,2010,20,2,2,3,-9,-9,I905,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I905968904,2010,17,1,2,2,-9,-9,I905,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I905969301,2010,32,1,2,2,-9,-9,I905,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I905969302,2010,31,2,2,2,0,13214.377,I905,520,147.199,77.162,46.931,0,26.781,20,310.942,42.27,0,5.5,28.4,0,0,7.5,1.17,0,2279.248,46.05294,103.1513,27.91347,5.821692,7463.153,2.903414,502.5335,12.78481,192.246,148.8315,1.726402,1.468077,31.60834
I905969303,2010,9,1,2,1,0,7130.3718,I905,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2322.522,42.8833,72.04916,30.86247,3.324698,4463.553,2.871572,1010.5,10.83372,208.8708,189.2641,1.360933,1.948061,13.13437
I905969304,2010,2,1,2,1,0,5515.8453,I905,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2093.992,55.86946,65.44939,24.97415,5.646149,3790.339,3.220386,571.8439,10.68621,250.6089,409.6145,1.420563,1.834728,19.03974
I905969901,2010,42,1,2,2,-9,19766.995,I905,520,26.491,18.746,5.288,6.664,104.596,30,396.964,14.688,0,5.9,14.4,16,0,7.5,0.01755,0,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
I905969902,2010,56,2,2,1,0,3061.0558,I905,520,117.064,77.084,23.796,2.499,79,20,242.093,3.342,0,10.9,1.2,200,3.405,0,0,0.0609375,2640.91,42.69517,95.92377,27.5311,10.53624,8242.861,4.162519,1030.929,18.33422,5035.552,116.2628,3.1492,3.068533,37.6699
I905970301,2010,68,2,2,1,0,7314.1062,I905,520,156.988,111.54,6.61,8.33,72.285,20,388.123,3.672,0,9.85,4,0,0,0,0,0.219375,1537.101,79.27076,52.7864,8.864999,10.3872,7016.912,2.812516,365.0458,12.21257,641.3793,157.7643,0.9347536,0.9382534,13.19167
I905970303,2010,41,2,2,2,0,12063.688,I905,520,150.63,116.781,23.796,2.499,74.25999,30,365.476,14.688,1.6,7.3,4,16,0,0,0,0.0121875,1387.727,79.32948,51.10384,10.3085,10.736,5423.762,2.779137,324.7663,13.57753,1168.766,156.8938,1.067569,1.335809,15.20348
I905970304,2010,9,2,2,1,0,7072.0052,I905,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1696.322,72.63289,54.47451,18.85305,10.40877,4426.084,3.85932,591.9107,14.10962,1041.978,588.8625,1.295185,2.620754,15.64766
I905970305,2010,4,1,2,1,0,5515.8453,I905,520,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1308.176,75.70176,46.80736,15.63356,9.284588,3658.402,3.361114,574.4308,12.80081,1055.047,558.178,0.9427481,2.403007,12.07559
