obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
O926932702,2011,58,2,2,1,0,8356.3111,O926,518,59.13,23.93,5.288,8.33,21.33,0.8,348.927,4.786,0,16,3.2,0,0,0,1.17,0,1140.082,82.94945,30.96484,4.964075,1.881584,2009.204,1.31292,208.6809,6.578619,231.4149,46.60818,0.6481974,0.3890581,7.443419
O926932801,2011,76,1,2,1,0,2471.4649,O926,518,89.314,51.178,6.61,59.143,7.11,30,367,14.688,0,26.1,14.4,16,0,20,1.17,0.609375,2306.997,81.2661,89.85918,6.410511,23.73468,6084.235,6.016053,624.9431,30.63609,480.0133,215.3753,2.044811,1.020051,24.02966
O926932802,2011,67,2,2,-9,0,2265.2079,O926,518,49.53,22.641,5.288,2.499,7.9,30,344.713,18.36,0,19.4,1.2,20,0,0,0.585,0,1322.874,78.2632,30.50823,14.7719,2.327168,2962.215,1.491665,168.4576,5.970828,155.827,59.71892,2.285146,0.8244074,6.176547
O926933501,2011,60,1,2,1,0,5024.9778,O926,518,416.043,49.462,1.322,0,2.212,7.1,517.245,3.672,0,2.3,0,6,3.405,5,1.755,0,2050.464,86.11176,35.76926,7.595434,5.735373,2554.331,1.898533,193.1584,6.178779,187.1176,41.19817,0.6899962,0.4780064,10.79293
O926933502,2011,51,2,2,1,0,7083.0813,O926,518,27.241,9.866,1.983,1.666,0.79,7.1,345.068,9.118,0,1.9,4,20,3.405,5,1.17,0,964.1464,70.85871,22.08341,13.44372,1.514513,1039.008,1.05845,109.7567,3.443131,171.21,20.62435,0.3344747,0.2669467,6.753067
O926933503,2011,28,1,2,-9,0,21983.729,O926,518,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1561.414,74.92625,45.27731,11.77609,2.210458,1365.83,1.372126,334.3457,4.979895,193.7049,15.47189,0.5756522,0.8591517,9.197294
O926933504,2011,26,2,2,2,0,8551.3582,O926,518,54.614,18.716,46.931,2.499,8.848,10,433.041,10.356,0.4,4.6,3.2,20,80.585,20,1.755,0,1510.849,66.71948,30.32953,24.3496,3.629368,2987.465,1.229998,148.6908,3.66482,168.1745,10.51828,0.9067281,0.682559,7.878643
O926933901,2011,28,1,2,-9,0,21983.729,O926,518,99.83,70.926,23.796,1.666,39.816,10,378.318,91.366,7.2,66,40,6,0,90,0.585,0,266.9794,97.36587,3.215856,2.302834,0.0951729,354.558,0.5880606,11.03397,2.020397,2.54,15.24,0.1254467,0.2075897,0.7958646
O926933902,2011,28,2,2,3,0,8551.3582,O926,518,197.064,92.584,6.61,2.499,10.27,0,303.749,34.904,1.6,10.55,4,200,11.35,25,0.585,0,812.3294,63.22564,32.86849,20.42253,2.220053,2482.283,1.006256,163.9396,6.407995,491.9494,18.73773,0.3763669,0.3968836,7.630314
O926934201,2011,62,1,2,-9,0,5024.9778,O926,518,281.588,80.029,6.61,8.33,104.596,30,350.737,16.916,0.4,11.75,4,20,11.35,7.5,1.17,0.0121875,2881.257,78.8531,114.4974,12.55249,22.81375,8877.783,10.8366,1318.35,34.13366,2473.659,456.6224,3.179132,2.061254,29.01807
O926934202,2011,49,2,2,1,0,9341.1927,O926,518,84.58,118.465,6.61,8.33,189.6,30,356.963,14.688,0,20,28.4,72,0,0,1.755,0.04875,1560.712,71.43366,96.09451,20.43299,24.5101,7177.653,11.52682,1572.403,34.62965,4339.977,482.0345,3.054114,2.556362,23.37075
O926934501,2011,70,2,2,1,0,2140.7242,O926,518,33.899,39.493,1.322,1.666,54.431,10,244.815,3.672,0,7.8,3.2,142,40.86,0,0,0,1470.399,58.4998,72.08057,11.59281,3.825365,5219.224,1.9759,296.9375,12.41394,537.5197,56.08151,0.9193189,1.010346,18.46887
O926934701,2011,31,1,2,-9,0,19508.204,O926,518,91.289,128.268,1.983,1.666,26.781,10,411.562,118.62,2,11.65,40,200,0,90,1.755,0,2214.126,64.91399,58.25544,24.20517,6.206701,4418.78,2.550373,506.9839,7.782852,591.7054,50.14215,1.782926,1.516166,16.58269
O926934702,2011,27,2,2,2,1,8551.3582,O926,518,80.966,42.534,5.288,0,25.596,0.2,321.057,45.88,1.6,7.9,28.4,16,9.08,90,1.17,0,1925.362,64.38289,48.25825,24.92069,12.87085,8267.337,2.020436,305.0087,6.254115,469.6588,32.51722,1.762974,1.553395,9.294839
O926934703,2011,2,1,2,1,0,7081.2047,O926,518,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1589.948,57.429,48.63873,29.59586,3.586554,3229.224,1.161208,361.4278,6.520979,143.6263,7.46156,1.240003,1.010715,7.152935
O926935501,2011,65,2,2,2,0,2265.2079,O926,518,203.924,53.05,23.796,8.33,53.641,30,382.485,18.36,0,26.7,28.4,200,0,5,1.17,0.219375,2487.672,69.7258,103.237,13.39584,8.905093,7341.951,3.985288,704.3833,16.33545,505.9475,93.41653,1.372278,1.335941,22.50246
O926935702,2011,49,2,2,2,0,12454.924,O926,518,121.28,66.487,5.288,6.664,5.688,20,254.728,0,0,5.7,3.2,0,0,20,0.585,0,1916.905,59.36665,100.0902,22.94496,15.88392,4402.754,2.964117,442.0377,17.73916,619.2678,96.33585,1.40816,0.9774459,20.31721
O926935703,2011,19,1,2,2,0,17400.61,O926,518,28.5,235.88,6.61,166.6,104.596,20,224.4,40.104,0,50,40,72,40.86,0,0,0,2537.007,35.34045,174.1689,36.11275,2.458005,1042.704,3.878612,802.2778,10.04285,356.9062,152.8795,1.461174,2.349122,17.46991
O926935704,2011,69,2,2,1,0,3020.2772,O926,518,12.316,4.14,0,2.499,2.133,0,113.818,0,0,0,0,16,2.27,0,0.01755,0,230.3633,79.65365,8.645793,6.970176,1.313598,590.4529,0.2292325,149.8002,5.614393,33.32066,3.543236,0.1439524,0.1018273,1.922875
O926935705,2011,10,2,2,1,0,11390.984,O926,518,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,742.7801,75.43113,15.95165,17.44195,1.487908,1922.583,0.5835157,97.51347,3.004923,148.0577,46.43837,0.1756196,0.2239438,4.654196
O926936002,2011,65,2,2,1,0,2265.2079,O926,518,41.666,13.552,0,1.666,5.688,0,338.218,0,0,2.95,4,6,0,0,0,0,2038.164,78.09774,76.88499,9.170322,11.73691,2777.737,2.751838,467.321,19.92845,246.5574,45.91262,1.241259,0.8847798,12.84053
O926936101,2011,64,1,2,1,0,5024.9778,O926,518,67.314,86.688,23.796,6.664,8.295,10,411.603,0,0,20.3,14.4,72,0,25,1.755,0,3809.6,84.55921,100.1405,5.277436,17.7339,10389.49,5.269556,601.7548,32.93568,1041.329,184.244,2.389037,1.600394,24.74884
O926936102,2011,54,2,2,1,0,7083.0813,O926,518,36.016,29.114,5.288,29.988,9.638,30,378.692,1.444,0,6.95,3.2,0,0,20,1.755,0,1693.634,86.62801,41.98444,3.750934,7.472556,4602.28,2.239433,270.5763,17.44792,724.0697,94.7933,1.035003,0.7726336,10.72347
O926936103,2011,32,1,2,2,0,19508.204,O926,518,23.1,177.525,5.288,0,5.688,0,440.095,5.508,0,6.1,14.4,200,0,177.5,1.755,0,2961.878,78.60206,54.96239,13.42156,4.036754,4165.656,2.707091,292.1352,51.91694,610.1369,37.49648,1.235789,0.6218672,17.42662
O926936104,2011,12,2,2,1,0,8543.238,O926,518,53.599,17.827,5.288,6.664,26.386,20,290.234,45.88,1.6,1.35,14.4,6,3.405,20,0.0468,0.0121875,1513.643,78.08588,31.77617,14.59644,5.026526,2244.202,1.924731,104.9503,7.895631,433.3164,34.30778,1.281658,1.112318,7.798024
O926936105,2011,8,2,2,1,0,6695.3845,O926,518,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1680.328,76.90871,41.87959,13.99291,6.462378,2732.09,1.925987,122.6832,10.11047,379.5551,23.50883,1.464508,1.108337,9.036858
O926936401,2011,62,1,2,2,0,5024.9778,O926,518,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2841.584,35.7527,63.46027,9.327139,6.050427,3522.253,1.770782,813.5817,20.80562,546.4956,42.38819,0.8863245,0.9941854,14.83938
O926936402,2011,55,2,2,1,0,5570.8741,O926,518,91.314,50.574,6.61,1.666,35.155,10,235.531,16.916,0,14.15,3.2,72,80.585,7.5,0.585,0,1357.757,77.41118,39.75914,9.067982,4.787158,2432.611,1.4089,251.3292,7.014498,362.804,26.47529,0.5801092,0.6233381,9.81963
O926936403,2011,16,1,2,2,0,13050.457,O926,518,76.114,148.89,6.61,6.664,110.6,10,401.634,18.36,1.6,15.95,40,200,113.5,25,0.0468,0.0182812,2399.64,56.93157,103.8157,24.20825,5.442126,4765.861,2.983166,839.7512,42.93359,1336.214,57.81136,1.346671,2.066694,15.03827
O926936801,2011,61,1,2,2,0,5024.9778,O926,518,43.049,60.457,5.288,1.666,5.688,30,343.583,11.14,0,11.9,3.2,4,3.405,5,1.17,0.04875,2117.437,17.45553,34.13931,5.29815,2.019581,1574.164,1.003675,379.3014,5.311406,170.1541,24.6551,0.3504486,0.3115163,6.209602
O926936802,2011,53,2,2,1,0,7083.0813,O926,518,112.614,21.618,1.983,6.664,2.133,20,344.69,3.342,0,21.05,0,72,40.86,177.5,1.17,0,643.3735,80.84503,19.9243,5.486719,1.755442,1820.802,0.9420335,116.4385,4.089607,54.25019,34.4687,0.3817945,0.2281309,5.212348
O926937601,2011,72,1,2,2,0,3858.7523,O926,518,100.149,61.355,5.288,2.499,10.27,3.6,349.543,3.672,0,17.25,14.4,0,0,0,0.585,0,1591.19,76.41056,59.11474,11.53047,8.957061,1934.994,2.330497,494.655,13.76944,516.0644,48.55616,0.6833647,0.5183798,10.58307
O926937602,2011,65,2,2,1,0,2265.2079,O926,518,71.614,70.52299,6.61,1.666,8.848,7.1,229.765,1.444,0,9.3,4,0,0,7.5,1.17,0,1213.44,79.59286,46.88244,10.20006,10.14176,886.9284,2.198077,297.1701,12.67867,405.1452,41.41547,0.5649653,0.4598326,9.812812
O926937801,2011,66,2,2,1,0,2265.2079,O926,518,82.864,44.784,5.288,2.499,14.22,30,369.807,3.342,0.4,5.4,0.8,0,3.405,20,0.585,0,1960.705,83.41907,43.29607,3.739534,17.45814,6416.215,3.633675,301.7563,14.29845,374.8823,171.6452,0.8912335,0.5894226,11.46319
O926938101,2011,44,1,2,2,0,12125.252,O926,518,185.239,63.352,23.796,29.988,25.596,10,260.948,45.88,0,35.25,14.4,72,2.27,20,1.17,0.0609375,3113.559,82.55929,81.45605,8.476643,7.274808,12722.6,4.266103,499.5241,15.48382,875.623,174.3214,1.813457,1.492805,22.09692
O926938102,2011,26,2,2,-9,0,8551.3582,O926,518,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2354.401,59.93305,116.4349,21.26505,8.271117,4995.877,3.996735,729.63,29.35454,2151.795,46.43411,1.871748,1.9647,23.3678
O927931001,2011,71,2,2,-9,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927931002,2011,39,2,2,2,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927931301,2011,73,2,2,1,0,1433.3628,O927,507,51.064,42.802,5.288,2.499,2.923,30,351.749,8.912,0,1.7,3.2,72,0,5,0.585,0,1317.315,70.33595,42.66095,16.829,4.137927,2490.051,1.486888,321.186,8.368689,623.5708,44.23914,0.7816967,0.561536,12.01636
O927931701,2011,59,1,2,1,0,2660.9945,O927,507,62.339,85.916,5.288,0,39.816,20,385.596,0,0,16.6,3.2,4,0,0,1.17,0,1364.943,56.92229,44.67627,11.72556,3.065231,3418.295,1.5148,287.4053,6.396761,242.1251,32.23407,0.5855083,0.6239535,13.89648
O927931702,2011,51,2,2,1,0,2371.3063,O927,507,37.499,72.668,-9,0,3.318,1,226.162,2.166,0,15.05,14.4,142,3.405,0,0.0468,0,1402.38,65.12811,52.2796,20.23342,4.356578,2398.976,1.913742,521.952,8.726772,2197.363,50.90435,1.801979,1.005135,12.19098
O927931901,2011,72,2,2,1,0,716.68141,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1195.902,81.63158,29.25833,7.888149,2.717663,1644.442,1.434083,392.4812,6.528517,573.6727,36.18875,0.551704,0.591624,6.276722
O927932101,2011,54,2,2,2,0,2371.3063,O927,507,165.48,56.34,1.983,1.666,120.633,30,339.322,10.356,0,14,4,20,3.405,0,1.17,0,1520.149,70.22578,60.03634,12.59233,4.905183,2544.801,1.470116,259.39,12.84537,467.741,41.3177,0.9154007,0.8809382,11.78413
O927932103,2011,30,1,2,3,0,6531.0457,O927,507,79.374,98.096,5.288,2.499,41.633,20,255.096,16.916,0.6,6,40,16,2.27,7.5,0.0585,0,2724.07,61.41571,132.8872,19.15101,8.348892,4614.946,2.660441,608.1415,29.78764,652.4736,60.61391,1.329268,1.187293,17.45875
O927932901,2011,40,1,2,3,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927932902,2011,38,2,2,-9,1,3893.9232,O927,507,172.58,158.746,5.288,6.664,39.816,3.6,423.447,5.776,0,27.7,14.4,72,113.5,0,0,0,3098.259,79.13918,86.35172,8.888878,10.83615,2684.277,3.952663,1079.012,13.07534,751.9752,109.6707,1.529394,1.214121,16.72711
O927932903,2011,11,2,2,1,0,5720.2884,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1943.435,74.29785,55.93292,13.24162,3.635411,1578.48,2.820022,584.9382,8.278844,259.9598,112.2827,0.9791605,0.9732135,9.571987
O927932904,2011,2,2,2,1,0,5324.4574,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1246.328,53.79515,43.15275,30.92161,0.5130983,1143.709,1.710035,913.3929,11.33669,741.9784,33.45982,1.496107,1.752656,10.83885
O927933101,2011,69,2,2,1,0,758.35666,O927,507,26.949,12.918,1.322,0,1.185,30,369.006,8.912,0,5.1,1.2,200,40.86,0,0.585,0,1270.502,79.74196,40.86128,10.2059,6.842885,2681.329,2.310502,306.0579,13.33649,528.3766,31.90619,0.7376419,0.6765573,11.30449
O927933701,2011,39,1,2,2,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927933702,2011,37,2,2,3,0,3893.9232,O927,507,59.614,56.154,6.61,6.664,29.546,7.1,374.654,18.36,1.6,10.5,4,200,0,20,1.755,0.219375,1281.778,71.4671,36.91216,15.64217,2.462695,2854.548,1.375817,313.9477,4.590912,296.2233,25.96199,0.4841479,0.72416,7.508215
O927933703,2011,11,2,2,1,0,5720.2884,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2717.209,46.34382,138.0194,34.37577,3.518616,4917.531,3.20965,616.878,8.991,770.956,74.88747,1.185967,1.663283,32.13132
O927933704,2011,9,1,2,1,0,2410.9975,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1825.98,48.31658,74.1112,35.01397,2.196371,2821.184,2.213868,386.3804,5.253878,494.2105,63.90314,0.8114021,1.208732,19.8431
O927934101,2011,39,1,2,2,0,5853.2837,O927,507,215.08,182.683,23.796,0,39.816,3.6,491.417,47.324,7.2,14.2,14.4,200,40.86,7.5,1.755,0.04875,1324.891,72.31573,38.27138,15.25865,4.002868,2618.311,1.795997,230.2615,6.501052,314.5492,54.07113,0.5255266,0.5854426,12.09529
O927934102,2011,38,2,2,2,0,1946.9616,O927,507,227.78,43.794,46.931,8.33,65.096,3.6,463.684,66.096,1.6,21.25,14.4,142,9.08,0,1.17,0,1533.607,61.95138,48.43377,23.3372,1.714492,2341.003,1.814804,480.3881,4.224232,239.3686,40.25076,0.7842823,0.7354772,16.57624
O927934103,2011,17,1,2,2,0,4369.0917,O927,507,262.73,49.262,23.796,1.666,8.848,10,370.101,66.096,14.2,20.2,28.4,200,3.405,25,0.585,0,2988.242,57.59886,136.1957,23.56471,4.12616,3381.746,3.542306,616.1602,13.94972,1086.393,38.06418,1.593975,1.629558,28.55004
O927934104,2011,4,2,2,1,0,2662.2287,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1271.358,61.04609,50.63398,21.64477,2.263303,2030.699,1.81643,418.49,7.004507,462.6375,53.97604,0.7142544,0.656302,7.470756
O927934105,2011,1,2,2,1,0,2662.2287,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,957.3889,54.25767,31.34542,31.84358,0.6103528,1428.495,1.403899,707.4301,2.994926,209.1582,17.40391,0.6533209,1.129524,4.095059
O927934201,2011,45,1,2,-9,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927934202,2011,38,2,2,2,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927934203,2011,16,2,2,2,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927934204,2011,13,1,2,1,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927934205,2011,65,2,2,1,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927934902,2011,55,2,2,-9,0,5595.128,O927,507,83.93,47.624,0,0,129.481,20,357.589,66.096,0,2,14.4,0,9.08,5,1.755,0,2905.828,56.549,112.0962,28.0577,6.070833,11493.35,3.971169,1301.374,15.16087,1100.421,70.69721,1.435383,2.679427,16.3334
O927935401,2011,40,1,2,3,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927935402,2011,33,2,2,3,0,6498.8801,O927,507,546.968,116.762,66.1,6.664,189.6,20,361.548,42.27,0,31.8,40,6,0,0,1.755,0,1419.902,88.13446,43.4407,11.10836,18.02553,7679.588,4.143797,653.9788,18.64347,3569.459,165.4182,0.9529797,1.479182,16.03917
O927935403,2011,9,1,2,1,0,2410.9975,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2240.124,81.89507,64.39448,12.66777,16.35666,4187.054,6.368945,616.8182,16.53938,1410.07,409.7213,3.125058,1.294895,20.87186
O927935404,2011,5,1,2,1,0,2410.9975,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1279.886,74.04049,40.09717,18.02545,8.81764,2496.498,3.674475,471.9626,8.666621,562.2841,255.3457,2.446955,0.9267531,11.4853
O927935701,2011,44,1,2,3,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927935702,2011,41,2,2,3,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927935703,2011,5,2,2,1,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927935901,2011,66,1,2,2,0,1535.7946,O927,507,127.48,68.13,5.288,1.666,125.61,30,343.326,4.786,0,16.3,4,6,11.35,0,0.41535,0.0182812,2585.096,59.27366,102.0365,13.10398,5.826283,10202.86,3.24897,317.4992,15.49578,508.1789,78.05177,1.501036,1.185408,22.5476
O927935902,2011,66,2,2,1,0,758.35666,O927,507,87.48,38.23,23.796,0,120.633,30,351.737,5.508,0,3.95,0,4,3.405,0,0,0.04875,2077.8,72.54958,68.09243,14.8272,7.203368,3874.393,3.452595,286.9746,13.82187,1050.635,102.5771,1.274682,1.159725,13.93086
O927937002,2011,56,2,2,1,-9,-9,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
O927937003,2011,27,2,2,-9,0,8588.5883,O927,507,170.938,94.041,5.288,2.499,39.816,0,372.813,16.916,1.6,14.7,14.4,20,9.08,7.5,1.17,0.04875,1584.333,62.414,53.89634,24.26645,3.358967,3139.922,2.240527,352.1787,10.44848,817.1588,59.70664,0.6581517,0.8689814,13.80201
O927937301,2011,42,2,2,3,0,3798.582,O927,507,65.189,43.088,6.61,2.499,75.05,0.8,371.49,66.096,1.6,8.5,3.2,200,11.35,7.5,0.0585,0.609375,2245.804,49.40104,97.93311,31.56098,5.72642,3495.325,3.24149,527.2847,11.89434,483.882,61.66835,2.058499,1.446147,21.95017
O927937302,2011,47,1,2,2,0,7039.9247,O927,507,398.114,81.783,5.288,0,29.546,0.2,359.584,45.88,0.6,24.3,4,6,3.405,25,0.41535,0,6513.917,47.86504,264.7791,38.65006,44.97699,10496.16,11.56912,654.4,46.80962,906.814,285.5041,7.419238,3.866319,72.26672
O927937303,2011,15,1,2,-9,0,4369.0917,O927,507,35.574,29.13,6.61,2.499,11.06,3.6,361.963,18.36,0.6,12.85,1.2,6,3.405,7.5,0.01755,0.0182812,4227.202,39.31821,172.5332,44.69234,9.202225,7747.384,4.877207,365.3215,17.50869,617.2458,121.86,4.919502,2.733688,43.19542
O927937304,2011,13,1,2,-9,0,2957.6701,O927,507,405.18,100.401,23.796,0,7.9,0.2,448.182,130.356,7.2,31.7,28.4,16,3.405,177.5,0.2106,0.0609375,5528.531,45.16258,225.5253,39.69143,16.66742,10580.48,7.367154,544.7536,26.80099,536.7978,133.2624,6.017193,3.502999,55.7361
O927937701,2011,59,1,2,1,0,3547.9927,O927,507,92.78,33.82,1.983,8.33,5.688,0.2,357.986,11.078,0,2.9,3.2,0,0,20,1.17,0,1809.219,74.64709,90.66532,7.048242,3.877413,5460.063,2.463132,397.6306,14.45384,293.0124,66.75787,1.040896,1.381775,25.93619
O927937702,2011,56,2,2,2,0,2486.7236,O927,507,51.175,128.388,23.796,29.988,8.295,0,399.667,10.562,0,25.75,0.8,0,9.08,7.5,0.2106,0,1784.367,69.89565,92.20574,7.778309,6.746018,6857.603,3.082791,602.1111,19.49873,1196.446,69.89498,1.260378,1.221974,23.03662
O927937703,2011,30,2,2,2,0,4332.5868,O927,507,412.793,310.082,0,59.143,213.3,0,503.48,3.342,0,1.8,14.4,200,340.5,0,0,0.0609375,1807.693,77.12337,57.82488,10.19262,7.987812,4607.76,2.857865,561.4775,7.145659,486.315,78.31447,1.068115,0.9792549,8.801465
O927938101,2011,60,1,2,1,0,1682.285,O927,507,114.93,48.276,1.983,2.499,86.11,20,388.569,18.36,0,18.2,14.4,16,0,0,0.2106,0.219375,2465.916,60.39422,72.36006,18.9936,4.468681,4690.906,2.997461,246.3991,8.541825,232.4395,61.24439,1.630285,0.6912844,19.45047
O927938102,2011,55,2,2,1,0,1865.0427,O927,507,59.064,80.164,1.322,1.666,2.133,30,349.915,16.132,1.6,20.05,40,200,80.585,5,0.0468,0.0121875,1831.59,65.92757,86.01486,16.45039,8.49233,5590.667,3.984066,718.4332,17.43343,1297.169,112.6752,1.998856,1.886357,24.05964
O927938103,2011,5,1,2,1,0,1205.4987,O927,507,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,927.9234,56.33227,38.91726,24.73997,2.00635,1474.417,1.578095,571.5483,6.24887,604.293,27.20522,0.6469383,1.601862,5.537379
O928917501,2011,58,1,2,1,0,11914.812,O928,518,26.766,24.544,1.983,0,2.923,0,366.981,3.672,0,7.85,4,6,0,7.5,1.755,0,2306.8,70.76019,65.41529,16.64248,4.545195,1971.943,1.824196,282.5598,5.949204,232.5349,20.43057,0.917784,0.7433689,15.20191
O928917502,2011,56,2,2,1,0,8350.8749,O928,518,37.016,36.13,1.983,1.666,6.478,0.2,332.84,3.672,0,7.5,4,0,0,5,0,0,2173.23,77.72538,84.81104,5.38755,3.607285,5384.282,2.231802,288.7324,11.9161,383.4369,73.91499,0.9970763,1.230194,20.12344
O928917801,2011,51,1,2,2,0,17824.581,O928,518,37.564,49.067,5.288,2.499,71.1,0,368.038,37.132,0,7.7,40,200,113.5,25,1.755,0.0121875,3330.818,61.76315,124.8952,23.58497,6.13541,5270.135,4.058638,431.7873,17.51038,560.6332,221.969,3.077353,1.787942,41.80978
O928917802,2011,46,2,2,1,0,14002.674,O928,518,68.63,21.621,5.288,29.988,4.582,0,380.608,13.306,0,10.85,28.4,72,0,25,1.755,0,1873.809,83.78743,45.99669,3.162009,2.164328,3367.739,0.8657972,124.376,4.802873,40.6833,6.592237,0.6039445,0.2425976,12.28438
O928918201,2011,58,2,2,1,0,8350.8749,O928,518,23.914,20.901,1.322,0,5.688,0,347.935,5.508,0,9.05,1.2,16,0,0,1.17,0,1728.089,78.02567,67.07656,4.971387,4.677453,3737.649,2.128507,310.8566,11.85893,623.3032,27.04276,0.8164111,0.7857688,13.70071
O928918601,2011,78,2,2,1,0,4628.2532,O928,518,0,1.56,1.322,0,14.22,0,-9,0,0,0,0,0,0,5,0,0,1290.763,75.8325,37.65388,10.56496,2.061376,1589.047,0.8359432,119.9035,4.703949,91.26514,9.22531,0.5208768,0.3530577,6.49416
O928919401,2011,80,1,2,1,0,3704.7856,O928,518,77.866,74.97,5.288,2.499,120.633,30,403.307,11.078,0,8.5,3.2,6,0,5,0.585,0,1414.515,76.25494,37.61898,7.342767,4.309472,1156.901,1.532282,195.6565,7.683313,852.5304,63.90629,0.847141,0.4950688,8.261908
O928919402,2011,76,2,2,1,0,4628.2532,O928,518,127.13,81.97,5.288,2.499,120.633,30,368.986,4.394,0,8.5,3.2,72,11.35,5,0.585,0,1400.151,80.03221,41.51122,6.718641,4.526444,1253.71,1.616588,225.629,8.806456,876.244,62.81166,0.6586415,0.7771987,7.790744
