obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,FruitJuice_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Dairy_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
322210103,1998,22,1,2,3,0,3589.7668,322,103,47.2,20,310.904,6.61,6.664,49.344,23,208.789,17.356,0.75,15.294,28.826,16,6.704,2878.55,66.17612,118.0923,17.91817,9.0567631,9373.4268,3.888149,649.26568,17.900931,1150.9726,100.71731,2.1581183,1.6461056,27.079351
322220101,1998,49,1,2,2,-9,1970.8379,322,103,17.2,6,221.242,1.983,1.666,41.588,0.92,348.58,4.896,0,14.629,1.218,72,2.514,3104.8244,65.69398,101.68801,23.13403,11.621273,7462.6361,4.086729,795.6051,18.371035,616.33283,229.95392,2.0233435,1.0918174,36.713708
322220102,1998,48,2,2,2,0,2460.7918,322,103,29.4,20,276.47,1.983,1.666,61.978,1.15,367.64,5.673,0,15.329,40.6,20,2.514,2304.7293,69.50913,71.310871,18.64548,8.0072869,3727.3419,2.403204,544.96173,16.092971,1159.4661,143.91827,1.081195,0.97896469,11.858938
322230101,1998,58,1,2,2,0,2346.7622,322,103,64.6,72,324.124,5.288,6.664,30.192,1.15,376.639,47.874,0,16.605,14.616,142,6.704,3802.4552,75.82391,117.93446,13.32014,4.8201985,6234.852,2.89037,309.56683,14.659139,132.0756,49.207045,1.5599517,0.80776431,28.806877
322230102,1998,56,2,2,1,0,2053.8092,322,103,79.85,20,312.755,5.288,8.33,32.898,1.15,345.537,68.076,0,6.555,14.616,20,8.38,1215.1684,80.42584,32.38363,17.00135,1.89527,3588.8869,0.7640308,94.8678,4.49837,73.6491,20.441,0.4442,0.275403,6.53819
322230103,1998,26,2,2,2,0,1786.0859,322,103,22.3,142,429.361,1.322,1.666,26.208,34.5,6.294,1.554,0,1.295,1.218,0,0,1694.4472,66.31916,89.624023,15.51229,10.933117,4091.5133,2.877648,465.21806,16.791086,2937.1181,174.65576,1.9311972,2.0353256,17.643764
322230104,1998,24,2,2,3,0,1809.4774,322,103,74.65,72,366.766,23.796,29.988,107.716,1.15,363.812,66.307,0,19.18,28.826,72,30.168,1344.4906,82.5984,35.93687,20.48342,2.95414,1537.8869,1.097843,108.0177,5.22467,55.4336,69.8258,0.603504,0.312957,8.15996
322230105,1998,22,1,2,3,0,3589.7668,322,103,17.2,0,42.531,0,0,2.444,1.15,389.317,5.673,0,1.92,3.248,4,0,3400.1725,53.95015,115.87202,33.37225,17.514509,8581.0183,2.784204,398.13582,12.905671,1341.1467,69.85604,2.4130654,2.6920642,18.329246
322240101,1998,61,1,2,1,0,2338.2852,322,103,143.9,0,660.052,1.322,8.33,168.24,34.5,6.472,86.612,0,15.33,3.248,0,0,3308.5486,73.46735,103.29229,15.06416,25.753245,10016.905,9.034288,1427.9313,33.078171,2301.9626,349.48194,2.8637862,1.8856684,23.568163
322240102,1998,56,2,2,1,0,2053.8092,322,103,128.7,0,535.914,1.322,29.988,114.41,34.5,1.762,15.128,0,9.38,0,0,0,2453.4722,80.70126,63.386505,8.982456,14.350814,3035.8373,5.70474,714.59733,18.06618,455.37088,223.55944,1.7820878,1.0195661,15.134364
322240103,1998,33,1,2,3,0,2465.417,322,103,36.1,4,241.583,1.983,2.499,26.178,0.92,473.358,11.112,0,13.65,14.616,4,1.676,4371.3459,76.00563,123.27472,12.88145,14.066034,6796.6773,5.811628,1058.5943,25.083908,988.41308,222.38497,2.9092387,1.939755,24.174037
322240104,1998,30,2,2,3,0,1955.2879,322,103,21.1,0,313.782,1.322,2.499,22.758,8.165,350.028,5.673,0,2.294,3.248,16,1.676,1687.5383,78.58511,44.448524,10.65912,9.3606665,2037.3488,3.614401,456.32929,11.583174,203.43567,149.02085,1.1597325,0.67006168,10.126401
322240105,1998,24,1,2,2,-9,4287.3147,322,103,14.8,0,129.54,5.288,166.6,133.562,8.165,11.22,9.558001,0,16.838,14.616,0,0,1730.1773,75.64148,49.236642,13.41632,11.602971,3446.3301,4.410267,619.44004,13.866346,294.76835,167.82456,1.250642,0.83052196,11.752814
322240106,1998,4,1,2,1,-9,2129.8105,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1197.4532,77.47151,31.6574,11.06745,4.4561,1092.1554,1.509655,126.1184,6.7018,79.5,46.788,0.65174,0.42256,6.19696
322240107,1998,1,1,2,1,-9,2407.8192,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322250101,1998,78,1,2,1,0,2864.9904,322,103,0,0,196.257,5.288,0,26.208,0,338.362,1.554,0,2.769,3.248,0,2.514,1042.4298,53.97974,27.880808,4.93871,2.640545,4463.401,1.002104,284.12839,6.7662825,153.78745,27.42075,0.360338,0.38669562,4.6774638
322250102,1998,56,2,2,1,0,2053.8092,322,103,20.8,0,226.218,1.983,0,10.852,0,384.766,11.243,0,1.666,1.218,0,8.38,816.9982,82.65694,24.14743,3.609988,2.68352,4097.0298,0.695077,152.8926,6.11402,102.0788,16.126,0.392474,0.35089,4.51342
322250103,1998,14,1,2,2,0,2397.7421,322,103,25.35,20,668.774,66.1,29.988,69.512,4.14,476.517,95.271,17.75,11.284,28.826,200,30.168,2094.6585,68.506,71.153807,18.60937,4.8206988,3866.6688,1.840697,549.42385,12.287022,364.40939,27.58413,1.1772354,0.79523391,11.749433
322260101,1998,25,1,2,2,0,3607.2683,322,103,157.5,72,647.389,6.61,0,28.215,0.92,113.962,68.076,2.5,45.998,1.218,16,30.168,4530.9695,77.70312,101.82501,12.31862,9.9613796,8486.1392,3.622506,626.52857,22.687826,2702.3596,173.7114,1.4668501,1.342062,22.838922
322260102,1998,26,2,2,2,1,1786.0859,322,103,34.3,72,200.749,1.983,2.499,21.42,0,396.084,46.32,0,5.949,4.06,400,167.6,575.9473,63.02163,18.999486,21.74832,0.21360879,589.16322,0.4486639,225.04922,1.832122,174.54,1.805,0.24772572,0.41854088,1.6861572
322260103,1998,50,2,2,1,0,1665.1761,322,103,93,20,221.49,1.322,0,26.847,0.23,340.789,13.471,0.5,6.269,14.616,0,0,1491.1135,81.06321,37.299082,8.133451,3.8148721,2783.5052,1.666955,271.08683,8.4610423,1459.8137,49.721671,0.78805342,0.45786499,8.9466468
322260104,1998,2,1,2,1,-9,2357.8843,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,694.57355,71.35238,20.900014,17.06621,1.4896001,1098.4975,1.162572,361.76452,4.4220777,1038.6767,50.563975,0.45920005,0.5334737,3.6671474
322270101,1998,59,2,2,1,0,1883.7543,322,103,42.9,0,166.45,0,0,109.652,11.5,118.494,2.331,0,3.434,0,0,0,1128.4447,86.54621,23.75773,4.351192,2.6280487,1074.751,0.7511751,152.34431,3.8167427,187.44836,40.409363,0.41475343,0.15758754,4.5008757
322270102,1998,30,1,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322270103,1998,26,2,2,2,0,1786.0859,322,103,231.6,72,1072.002,5.288,2.499,186.024,0,359.673,5.673,2,7.054,14.616,20,8.38,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322280101,1998,72,2,2,1,0,2208.4901,322,103,14.8,0,187.62,0,1.666,113.072,0,230.872,10.466,0,1.45,4.06,0,0,1946.6921,83.80834,52.8113,3.556473,3.32319,640.8915,1.204546,370.8734,9.04652,196.953,158.9343,1.151316,0.964347,10.44597
322280102,1998,48,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322280103,1998,24,2,2,2,-9,1809.4774,322,103,252.4,72,283.635,1.983,2.499,17.572,0.92,297.898,17.356,2,10.13,4.06,72,30.168,1707.5511,77.00162,49.160925,10.58237,3.913088,1110.6572,1.686268,556.98587,9.188435,494.49805,129.81564,1.060169,1.1586389,9.074663
322290101,1998,61,1,2,1,0,2338.2852,322,103,29.2,72,178.311,6.61,0,118.424,0,358.994,5.673,0,5.724,4.06,16,6.704,1563.9873,80.69387,30.930375,12.40372,3.07005,4956.9252,1.088215,203.00695,5.532635,370.6291,54.48225,0.9635015,0.6269485,7.86281
322290102,1998,56,2,2,1,0,2053.8092,322,103,302.2,72,530.982,6.61,8.33,24.84,0,362.446,11.243,0,12.08,14.616,20,6.704,1223.9271,78.94012,32.764964,8.888687,1.8069206,1118.6176,0.9729064,121.15551,4.856787,239.31204,41.788886,0.61023621,0.34737448,7.4593103
322290103,1998,17,2,2,2,0,2641.8218,322,103,917.35,16,214.367,1.322,6.664,137.876,0,160.866,229.016,0,52.785,0.812,0,1.676,1607.0551,70.40366,23.15513,26.92979,2.46109,2308.0542,1.296651,111.5693,3.61459,139.9194,85.1042,1.274214,0.808891,5.04148
322300101,1998,65,1,2,1,0,1544.8361,322,103,15,0,561.136,5.288,6.664,214.371,0,348.826,18.91,0,23.963,14.616,200,0,1118.6807,76.7685,21.67065,3.378313,2.00952,3147.5016,0.6557667,91.8784,3.14477,58.3262,20.5,0.372875,0.144649,6.03957
322300102,1998,60,2,2,1,0,1781.5808,322,103,81.4,0,473.289,5.288,8.33,116.447,0.23,355.176,18.91,0,32.529,14.616,200,30.168,1789.6917,84.77273,35.2682,5.769853,1.56948,3903.9536,0.9439966,108.8165,4.32747,32.9679,8.2911,0.57162,0.177017,10.45164
322310101,1998,63,1,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322310102,1998,61,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322310103,1998,31,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322310104,1998,88,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322320101,1998,64,2,2,1,0,2909.9334,322,103,6.9,0,333.123,1.322,2.499,115.079,0,357.376,4.896,0,2.874,1.218,4,1.676,1891.4113,80.33082,60.661173,4.791741,7.6524206,2867.4171,2.090366,352.67567,11.593539,195.79132,144.9278,1.005361,1.0169123,11.385723
322320102,1998,41,1,2,3,0,2008.0975,322,103,10.15,4,115.928,0,1.666,7.387,0,343.556,1.554,0,1.749,1.218,6,1.676,1185.8863,86.87302,24.64861,3.303013,1.98786,432.7729,0.745307,110.2002,2.38233,19.9275,78.66,0.529308,0.1786,4.9638
322320103,1998,36,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322320104,1998,32,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322330101,1998,61,2,2,2,0,1589.902,322,103,399.8,4,414.412,5.288,8.33,38.198,23,60.52,27.972,0,13.186,28.826,400,167.6,2315.3857,85.80447,56.45065,9.114084,23.180379,2301.098,7.367761,921.00258,13.682539,604.17159,672.34553,1.8783408,1.7925201,15.755594
322340101,1998,67,1,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322340102,1998,18,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322350101,1998,71,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322360101,1998,61,1,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322360102,1998,49,2,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322360103,1998,26,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322370101,1998,64,1,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322370102,1998,61,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322370103,1998,36,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322370104,1998,33,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322370105,1998,23,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322370106,1998,5,1,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322370107,1998,4,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322370108,1998,0,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322380101,1998,75,1,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322380102,1998,72,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322400101,1998,50,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322400102,1998,56,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322400103,1998,2,1,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322410101,1998,46,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322410102,1998,42,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322410103,1998,19,2,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322410104,1998,22,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322430101,1998,43,1,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322430102,1998,41,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322430103,1998,17,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322430104,1998,13,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322440101,1998,42,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322440102,1998,41,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322440103,1998,13,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322450101,1998,59,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322460101,1998,69,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322460102,1998,68,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322460103,1998,1,1,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322470101,1998,48,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322470102,1998,46,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322470201,1998,41,1,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322470202,1998,39,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322470203,1998,13,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322470204,1998,9,1,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322470205,1998,64,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322470206,1998,29,1,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322480101,1998,56,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322480102,1998,51,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322480103,1998,15,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322490101,1998,41,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322490102,1998,39,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322490103,1998,12,1,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322490104,1998,11,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322490201,1998,41,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322500101,1998,32,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322510101,1998,74,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322520101,1998,44,1,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322520102,1998,41,2,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322520103,1998,9,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322530101,1998,55,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322530102,1998,51,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322530103,1998,28,1,2,3,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322540101,1998,37,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322540102,1998,35,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322540103,1998,12,1,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322540104,1998,10,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322550101,1998,42,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322550102,1998,39,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322550103,1998,12,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322550104,1998,9,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322550105,1998,75,2,2,1,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322550201,1998,45,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322550202,1998,43,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322550301,1998,28,1,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
322550302,1998,25,2,2,2,-9,-9,322,103,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
