id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,30225,,MILK TEA,,,115,9002,,"*MILK,COWS MILK,WHOLE, FRESH, RAW*BOILED*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,101,135.37395,6.874789915966386,,,,10.1,,0,7.681092436974791,,,,,,,,,,263.53363,.2121848739495798,,,,.8063025210084033,,,,,.0475294117647059,.3191260504201681,.1960588235294118,.0505,8.0630255,0,1.909663865546218,65.777313,12.30672268907563,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,30225,,MILK TEA,,,115,27037,,"*TEA LEAVES,(HTSP)",A04KK,"Teas leaves, dry and/or fermented, and similar",1,,3.25,.2,,,,.575,,0,0,,,,,,,,,,1.25,.025,,,,.025,,,,,0,.00975,.108,.0035,1,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,30225,,MILK TEA,,,115,26010,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(VOL)",A032H,Sucrose (common sugar),13,,50.266666,0,,,,13,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0026,0,0,0,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,30225,,MILK TEA,,,115,26010,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(VOL)",A032H,Sucrose (common sugar),13,,50.266666,0,,,,13,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0026,0,0,0,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,30225,,MILK TEA,,,115,27037,,"*TEA LEAVES,(HTSP)",A04KK,"Teas leaves, dry and/or fermented, and similar",1,,3.25,.2,,,,.575,,0,0,,,,,,,,,,1.25,.025,,,,.025,,,,,0,.00975,.108,.0035,1,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,140,9015,,"*MILK,COWS MILK, CREAM",A02ML#F27.A02LV,"Cream, plain, SOURCE-COMMODITIES = Cow milk",8,,27.636364,.1818181818181818,,,,.2181818181818182,,0,2.945454545454545,,,,,,,,,,5.4545455,0,,,,0,,,,,.0018181818181818,.0087272727272727,.0032727272727273,.0021818181818182,.36363637,0,.0363636363636364,32.727272,5.818181818181818,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,140,30135,,"*SALT, IODIZED,(LTSP)",A042R,"Salt, iodised",1,,0,0,,,,0,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,140,18917,"*CLIMBING SPINACH LEAVES,NDEREMA,FRESH,W/O STALKS,RAW","*CLIMBING SPINACH LEAVES,FRESH,W/O STALKS,RAW",A00MM#F10.A166Y$F20.A07QH,"Malabar nightshades, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",37,,0,0,,,,3.7,,0,0,,,,,,,,,,74,0,,,,0,,,,,.037,.074,.296,.074,37,0,11.1,74,962,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,140,18001,"*KALE,SUKUMAWIKI LEAVES,FRESH,W/O STALKS,RAW","*KALE LEAVES,FRESH,W/O STALKS,RAW",A00GN#F10.A166Y$F20.A07QH,"Collards, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",90,,45,3,,,,9,,1.8749999,.625,,,,,,,,,,121.25001,1.5,,,,.375,,,,,.09875,.116875,.9,.2437500000000001,26.25,0,108,691.875,8303.124999999998,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,140,25053,"*VEGETABLE FAT,SOMO,RAW,(HTBS)","*VEGETABLE FAT,RAW,(HTBS)",A036N,"Vegetable fats and oils, edible",4,,24.799999,0,,,,.08,,0,2.8,,,,,,,,,,0,0,,,,0,,,,,.0024,.0008,0,0,0,0,0,76.800003,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,40540,,OTHER POTATO DISH FRIED,,,97,8902,"*BEANS,ROSECOCO,NYAYO,DRIED,RAW*BOILED*","*BEANS,BORLOTI,DRIED,RAW*BOILED*",A012T#F28.A07GL,"Borlotti or other common beans (dry), PROCESS = Boiling",,24,30.6,2.1,,,,5.459999999999999,,1.2,.12,,,,,,,,,,8.3999996,.54,,,,.24,,,,,.0384,.0138,.1386,.0288,31.200001,0,.3,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,40540,,OTHER POTATO DISH FRIED,,,97,2051,,"*IRISH POTATOES, FRESH, CUBES,VOL,  RAW",A00ZT#F10.A166Y$F03.A06JB,"Potatoes, QUALITATIVE-INFO = Fresh, PHYSICAL-STATE = Dices / sticks",72,,55.47541,1.416393442622951,,,,12.62950819672131,,1.1803279,.1180327868852459,,,,,,,,,,8.2622948,.5901639344262295,,,,.2360655737704918,,,,,.0578360655737705,.0236065573770492,.7589508196721312,.2124590163934426,11.803278,0,14.16393442622951,0,1.180327868852459,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,2,40540,,OTHER POTATO DISH FRIED,,,97,25051,,"*VEGETABLE FAT,SOMO,RAW,(HTSP)",A036N#F10.A0F5H$F22.A07SH,"Vegetable fats and oils, edible, QUALITATIVE-INFO = Yellow, PREPARATION-PRODUCTION-PLACE = Food industry prepared",1,,6.333333,0,,,,0,,0,.7,,,,,,,,,,0,0,,,,0,,,,,.0006666666666667,.0003333333333333,0,0,0,0,0,19.333334,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,66,30081,,"*Leavening agents,baking powder",A048Q,Preparations for raising and flavouring home-made bakery,1,,1,0,,,,.5,,0,0,,,,,,,,,,43,.1,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,66,1058,,"*Wheat flour,refined,raw*fried*",A003Y#F28.A07GR,"Wheat flour white, PROCESS = Frying",,50,132.97873,5.425531914893616,,,,23.77659574468085,,2.1276596,1.808510638297872,,,,,,,,,,70.744682,1.75531914893617,,,,.5851063829787234,,,,,.1771276595744681,.1553191489361702,2.595212765957446,.0563829787234043,46.80851,0,.1063829787234043,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,66,25001,,"*Vegetable oil,unspecified brand,raw",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",13,,114.90323,0,,,,0,,0,13,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,66,25001,,"*Vegetable oil,unspecified brand,raw",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",13,,114.90323,0,,,,0,,0,13,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,66,30081,,"*Leavening agents,baking powder",A048Q,Preparations for raising and flavouring home-made bakery,1,,1,0,,,,.5,,0,0,,,,,,,,,,43,.1,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,66,30134,,"*Salt, iodized,(vol)",A042R,"Salt, iodised",2,,0,0,,,,0,,0,0,,,,,,,,,,.5,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,66,1058,,"*Wheat flour,refined,raw*fried*",A003Y#F28.A07GR,"Wheat flour white, PROCESS = Frying",,50,132.97873,5.425531914893616,,,,23.77659574468085,,2.1276596,1.808510638297872,,,,,,,,,,70.744682,1.75531914893617,,,,.5851063829787234,,,,,.1771276595744681,.1553191489361702,2.595212765957446,.0563829787234043,46.80851,0,.1063829787234043,0,0,,,,
KE693,1,2.17,1,25,9,2011,7,3,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,66,30134,,"*Salt, iodized,(vol)",A042R,"Salt, iodised",2,,0,0,,,,0,,0,0,,,,,,,,,,.5,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,30,106.66666,2,,,,23,,3.3333333,1.333333333333334,,,,,,,,,,3.3333333,.6666666666666667,,,,.6666666666666667,,,,,.04,.0233333333333333,.3433333333333333,.0566666666666667,3.3333333,0,0,0,0,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,39,138.66666,2.6,,,,29.9,,4.333333,1.733333333333333,,,,,,,,,,4.333333,.8666666666666667,,,,.8666666666666667,,,,,.052,.0303333333333333,.4463333333333334,.0736666666666667,4.333333,0,0,0,0,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,1,,,,,,,5046,,"*ARROW ROOT CHOPS, WO/SKIN H, (MEDIUM),RAW,*BOILED*",A010G#F28.A07GL$F03.A06JB$F20.A07QR,"Arrowroots, PROCESS = Boiling, PHYSICAL-STATE = Dices / sticks, PART-CONSUMED-ANALYSED = W/o skin",,324,209.99998,13.65,,,,43.35,,3,.6,,,,,,,,,,19.5,7.2,,,,1.95,,,,,.4185000000000001,.1815,5.209499999999999,.8190000000000001,874.5,0,4.5,48,33,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,30225,,MILK TEA,,,61,27035,,"*TEA LEAVES,(VOL)",A04KK,"Teas leaves, dry and/or fermented, and similar",1,,3.25,.2,,,,.575,,0,0,,,,,,,,,,1.25,.025,,,,.025,,,,,0,.00975,.108,.0035,1,0,0,0,0,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,30225,,MILK TEA,,,75,27035,,"*TEA LEAVES,(VOL)",A04KK,"Teas leaves, dry and/or fermented, and similar",1,,3.25,.2,,,,.575,,0,0,,,,,,,,,,1.25,.025,,,,.025,,,,,0,.00975,.108,.0035,1,0,0,0,0,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,30225,,MILK TEA,,,61,9001,,"*MILK,COWS MILK,WHOLE, FRESH, RAW",A02LY#F10.A166Y,"Cow milk, whole, QUALITATIVE-INFO = Fresh",60,,36.049385,1.925925925925926,,,,2.691358024691358,,0,1.975308641975309,,,,,,,,,,67.901237,0,,,,.2469135802469136,,,,,.0264197530864198,.1098765432098765,.0641975308641975,.0214814814814815,2.9629629,0,0,16.790123,2.962962962962963,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,30225,,MILK TEA,,,75,26010,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(VOL)",A032H,Sucrose (common sugar),9,,34.799999,0,,,,9,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0018,0,0,0,0,0,0,0,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,30225,,MILK TEA,,,75,9001,,"*MILK,COWS MILK,WHOLE, FRESH, RAW",A02LY#F10.A166Y,"Cow milk, whole, QUALITATIVE-INFO = Fresh",65,,39.053497,2.08641975308642,,,,2.915637860082304,,0,2.139917695473251,,,,,,,,,,73.559669,0,,,,.2674897119341564,,,,,.0286213991769547,.1190329218106996,.0695473251028807,.0232716049382716,3.2098765,0,0,18.189301,3.209876543209877,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,40132,,CHICKEN FRIED,,,8,16002,,"*CHICKEN, WHOLE,W BONES, SKIN&MEAT,(MEDIUM),RAW",A01SP#F03.A06HY$F20.A07QL$F20.A07QQ,"Chicken fresh meat, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = With bone, PART-CONSUMED-ANALYSED = With skin",8,,17.222929,1.487898089171974,,,,0,,0,1.207643312101911,,,,,,,,,,.86624205,.0713375796178344,,,,.1019108280254777,,,,,.0047898089171975,.0095796178343949,.5441019108280255,.0280254777070064,.4585987,0,.1273885350318471,3.3630571,0,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,40132,,CHICKEN FRIED,,,8,16002,,"*CHICKEN, WHOLE,W BONES, SKIN&MEAT,(MEDIUM),RAW",A01SP#F03.A06HY$F20.A07QL$F20.A07QQ,"Chicken fresh meat, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = With bone, PART-CONSUMED-ANALYSED = With skin",8,,17.222929,1.487898089171974,,,,0,,0,1.207643312101911,,,,,,,,,,.86624205,.0713375796178344,,,,.1019108280254777,,,,,.0047898089171975,.0095796178343949,.5441019108280255,.0280254777070064,.4585987,0,.1273885350318471,3.3630571,0,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,40150,GITHERI FRIED,MAIZE & BEANS FRIED,,,16,1005,,"*MAIZE GRAIN, WHITE,DRIED,WITH SKIN,RAW",A000T#F28.A07KG$F10.A0F2R$F20.A07QQ,"Maize grain, PROCESS = Drying (dehydration), QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With skin",7,,25.538136,.6584745762711864,,,,5.199576271186441,,.50423729,.3292372881355932,,,,,,,,,,.50423729,.1898305084745763,,,,.1542372881355932,,,,,.0269618644067797,.0140593220338983,.2538983050847458,.0435423728813559,1.75,0,0,0,.0593220338983051,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,40150,GITHERI FRIED,MAIZE & BEANS FRIED,,,16,8905,"*BEANS,WAIRIMU,DRIED,RAW","*BEANS,RED HARICOT,DRIED,RAW",A012X#F10.A0F2S,"Navy beans (dry seeds), QUALITATIVE-INFO = Red",7,,23.305882,1.655294117647059,,,,4.2,,1.7294118,.0576470588235294,,,,,,,,,,10.047059,.5764705882352941,,,,.1976470588235294,,,,,.0370588235294118,.0153176470588235,.1442,.0277529411764706,27.588236,0,.3129411764705882,0,0,,,,
KE694,1,2.17,1,21,10,2011,5,3,,,,,,,2,40150,GITHERI FRIED,MAIZE & BEANS FRIED,,,16,29136,,"*ONION, RED BULB,FRESH,(LARGE),RAW",A0DND#F10.A166Y$F10.A0F2S,"Onion bulbs for fresh consumption, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Red",2,,.78947365,.0210526315789474,,,,.1842105263157895,,.052631579,0,,,,,,,,,,.47368419,.0052631578947368,,,,.0052631578947368,,,,,.0008947368421053,.0005263157894737,.0023157894736842,.0024210526315789,.36842105,0,.1473684210526316,0,0,,,,
KE695,1,2.17,1,11,12,2011,7,3,,,,,,,1,,,,,,,1023,,"*MAIZE FLOUR,WHITE,UNREFINED,RAW",A002Q#F10.A0F2R$F10.A06HR,"Maize flour, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",189,,682.5,13.125,,,,145.425,,15.749999,7.350000000000001,,,,,,,,,,15.749999,4.725000000000001,,,,3.15,,,,,.4672499999999999,.15225,3.591000000000001,.69825,47.25,0,0,0,0,,,,
KE695,1,2.17,1,11,12,2011,7,3,,,,,,,1,,,,,,,1014,,"*MAIZE ON COB, WHITE, FRESH, M,RAW, *ROASTED*",A000T#F28.A07GY$F10.A0F2R$F10.A166Y$F20.A07RE,"Maize grain, PROCESS = Roasting, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = With cob",,199,446,11.3,,,,90.29999999999998,,8,5.800000000000001,,,,,,,,,,8,3.4,,,,2.600000000000001,,,,,.422,.231,4.193,.718,28,0,0,0,0,,,,
KE695,1,2.17,1,11,12,2011,7,3,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,64,227.55554,4.266666666666667,,,,49.06666666666667,,7.1111107,2.844444444444445,,,,,,,,,,7.1111107,1.422222222222222,,,,1.422222222222222,,,,,.0853333333333333,.0497777777777778,.7324444444444445,.1208888888888889,7.1111107,0,0,0,0,,,,
KE695,1,2.17,1,11,12,2011,7,3,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,51,181.33333,3.4,,,,39.1,,5.6666665,2.266666666666667,,,,,,,,,,5.6666665,1.133333333333333,,,,1.133333333333333,,,,,.068,.0396666666666667,.5836666666666667,.0963333333333333,5.6666665,0,0,0,0,,,,
KE695,1,2.17,1,11,12,2011,7,3,,,,,,,2,16160,,BEEF FRIED,,,30,11025,,"*BEEF, MEDIUM FAT, W BONE,FRESH, VOL,RAW",A01QX#F10.A166Y$F10.A077B$F20.A07QL,"Cow, ox or bull fresh meat, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Half fat or medium fat, PART-CONSUMED-ANALYSED = With bone",30,,75.306122,5.464285714285715,,,,0,,0,5.755102040816326,,,,,,,,,,2.1428571,.5663265306122449,,,,1.11734693877551,,,,,.0269387755102041,.0480612244897959,.9450000000000001,.114030612244898,1.8367347,.6,0,0,0,,,,
KE695,1,2.17,1,11,12,2011,7,3,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,69,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",7,,1.3125,.065625,,,,.2625,,0,.021875,,,,,,,,,,.65625,.021875,,,,.021875,,,,,.002625,.0013125,.0415625,.0056875,1.09375,0,.8968749999999999,2.84375,31.5,,,,
KE695,1,2.17,1,11,12,2011,7,3,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,69,18001,"*KALE,SUKUMAWIKI LEAVES,FRESH,W/O STALKS,RAW","*KALE LEAVES,FRESH,W/O STALKS,RAW",A00GN#F10.A166Y$F20.A07QH,"Collards, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",62,,31,2.066666666666666,,,,6.2,,1.2916666,.4305555555555555,,,,,,,,,,83.527779,1.033333333333333,,,,.2583333333333333,,,,,.0680277777777778,.0805138888888889,.62,.1679166666666667,18.083332,0,74.40000000000001,476.625,5719.930555555555,,,,
KE696,1,2.17,1,16,10,2011,7,3,,,,,,,1,,,,,,,1098,"UGALI (corn meal), REFINED","*Maize flour, white,refined*boiled*",A002Q#F28.A07GL$F10.A07XK,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White/refined",,43,158.5625,3.1578125,,,,34.0640625,,2.015625,.80625,,,,,,,,,,1.34375,.403125,,,,.26875,,,,,.0215,.020828125,.208953125,.034265625,4.03125,0,0,0,.671875,,,,
KE696,1,2.17,1,16,10,2011,7,3,,,,,,,1,,,,,,,9012,,"*MILK,COWS MILK,PROCESSED, LOW FAT,FRESH",A02LZ#F10.A166Y,"Cow milk, semi skimmed (half fat), QUALITATIVE-INFO = Fresh",198,,99,6.421621621621622,,,,9.632432432432433,,0,4.013513513513514,,,,,,,,,,238.13513,0,,,,1.07027027027027,,,,,.0775945945945946,.3665675675675675,.181945945945946,.0749189189189189,10.702703,0,.2675675675675676,56.18919,13.37837837837838,,,,
KE697,2,2.25,1,7,9,2011,3,3,,,,,,,1,,,,,,,1023,,"*MAIZE FLOUR,WHITE,UNREFINED,RAW",A002Q#F10.A0F2R$F10.A06HR,"Maize flour, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",11,,39.722221,.763888888888889,,,,8.463888888888889,,.91666663,.4277777777777778,,,,,,,,,,.91666663,.275,,,,.1833333333333333,,,,,.0271944444444444,.0088611111111111,.209,.0406388888888889,2.75,0,0,0,0,,,,
KE697,2,2.25,1,7,9,2011,3,3,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,137,487.11108,9.133333333333333,,,,105.0333333333334,,15.222221,6.08888888888889,,,,,,,,,,15.222221,3.044444444444445,,,,3.044444444444445,,,,,.1826666666666667,.1065555555555556,1.567888888888889,.2587777777777778,15.222221,0,0,0,0,,,,
KE697,2,2.25,1,7,9,2011,3,3,,,,,,,2,40200,,MIXED VEGETABLES BOILED,,,71,18031,"*AMARANTH,MCHICHA/TERERE/SUCHA,FRESH,W/O STALKS,RAW","*AMARANTH,FRESH,W/O STALKS,RAW",A00ML#F10.A166Y$F20.A07QH,"Amaranth leaves, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",26,,6.5291481,.7228699551569506,,,,1.165919282511211,,.23318385,.0466367713004484,,,,,,,,,,6.762332,.1865470852017937,,,,.0466367713004484,,,,,.0257668161434978,.0634260089686099,.208,.0314798206278027,12.475336,0,1.608968609865471,8.6278028,101.4349775784754,,,,
KE697,2,2.25,1,7,9,2011,3,3,,,,,,,2,40200,,MIXED VEGETABLES BOILED,,,71,18350,,"*OTHER GREEN LEAVES,FRESH, RAW",A00KR#F10.A166Y,"Leafy vegetables, QUALITATIVE-INFO = Fresh",15,,5,.55,,,,.85,,.5,.05,,,,,,,,,,31,.3,,,,.05,,,,,.0125,.0265,.1205,.034,13,0,4.75,33,394.9999999999999,,,,
KE697,2,2.25,1,7,9,2011,3,3,,,,,,,2,40200,,MIXED VEGETABLES BOILED,,,71,18350,,"*OTHER GREEN LEAVES,FRESH, RAW",A00KR#F10.A166Y,"Leafy vegetables, QUALITATIVE-INFO = Fresh",15,,5,.55,,,,.85,,.5,.05,,,,,,,,,,31,.3,,,,.05,,,,,.0125,.0265,.1205,.034,13,0,4.75,33,394.9999999999999,,,,
KE697,2,2.25,1,7,9,2011,3,3,,,,,,,2,40200,,MIXED VEGETABLES BOILED,,,71,18350,,"*OTHER GREEN LEAVES,FRESH, RAW",A00KR#F10.A166Y,"Leafy vegetables, QUALITATIVE-INFO = Fresh",15,,5,.55,,,,.85,,.5,.05,,,,,,,,,,31,.3,,,,.05,,,,,.0125,.0265,.1205,.034,13,0,4.75,33,394.9999999999999,,,,
KE698,2,2.25,1,8,10,2011,6,3,,,,,,,1,,,,,,,2074,,"*IRISH POTATOES, FRESH, CUBES, VOL, RAW,*DEEP FRIED*",A00ZT#F28.A07GV$F10.A166Y$F03.A06JB,"Potatoes, PROCESS = Deep frying, QUALITATIVE-INFO = Fresh, PHYSICAL-STATE = Dices / sticks",,10,31.885715,.3885714285714286,,,,3.942857142857143,,.40000001,1.622857142857143,,,,,,,,,,1.4857142,.1885714285714286,,,,.0514285714285714,,,,,.0178285714285714,.0062857142857143,.2482285714285714,.0390857142857143,1.7142856,0,.5085714285714285,0,.2857142857142857,,,,
KE698,2,2.25,1,8,10,2011,6,3,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,64,227.55554,4.266666666666667,,,,49.06666666666667,,7.1111107,2.844444444444445,,,,,,,,,,7.1111107,1.422222222222222,,,,1.422222222222222,,,,,.0853333333333333,.0497777777777778,.7324444444444445,.1208888888888889,7.1111107,0,0,0,0,,,,
KE698,2,2.25,1,8,10,2011,6,3,,,,,,,2,30213,,BLACK TEA,,,12,26010,,"*Sugar,granulated,all grades,raw,(vol)",A032H,Sucrose (common sugar),10,,38.666664,0,,,,10,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.002,0,0,0,0,0,0,0,,,,
KE698,2,2.25,1,8,10,2011,6,3,,,,,,,2,30213,,BLACK TEA,,,12,27035,,*Tea leaves,A04KK,"Teas leaves, dry and/or fermented, and similar",2,,6.5,.4,,,,1.15,,0,0,,,,,,,,,,2.5,.05,,,,.05,,,,,0,.0195,.216,.007,2,0,0,0,0,,,,
KE698,2,2.25,1,8,10,2011,6,3,,,,,,,2,40220,,VEGETABLES BOILED,,,53,18031,"*AMARANTH,MCHICHA/TERERE/SUCHA,FRESH,W/O STALKS,RAW","*AMARANTH,FRESH,W/O STALKS,RAW",A00ML#F10.A166Y$F20.A07QH,"Amaranth leaves, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",52,,13.058296,1.445739910313901,,,,2.331838565022422,,.46636769,.0932735426008968,,,,,,,,,,13.524664,.3730941704035874,,,,.0932735426008968,,,,,.0515336322869955,.1268520179372197,.416,.0629596412556054,24.950672,0,3.217937219730942,17.255606,202.8699551569507,,,,
KE698,2,2.25,1,8,10,2011,6,3,,,,,,,2,40220,,VEGETABLES BOILED,,,53,30137,,"*SALT, IODIZED,(LTBS)",A042R,"Salt, iodised",1,,0,0,,,,0,,0,0,,,,,,,,,,.33333331,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
