id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
503C,1,3,1,,5,2013,,7,,,,6,,,1,,,,,,,10011,,"Corn bread, leavened, (ye’bokolo kufita)",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,123,174.66,4.354200000000001,,,4.354200000000001,37.023,,,1.1439,,,,80.196,,,,,,9.458700000000002,2.4723,28.4745,91.143,,1.3038,,,93.849,.6765000000000001,.10332,.04551,,,,,0,1.9557,,,,,
503C,1,3,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,103,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,5.974,5.49608,.137402,,,.137402,1.218696,,,.011948,,,,4.384916000000001,,,,,,4.24154,.077662,.3924918000000001,21.7286328,,.0274804,,,4.00258,.00878178,.0023896,.0011948,,,,,.35844,0,,,,,
503C,1,3,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,103,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,90.02200000000001,25.20616,1.710418,,,1.710418,5.0682386,,,.360088,,,,82.100064,,,,,,64.81584000000001,.8101980000000002,20.70506,205.25016,,.2160528,,,25.20616,.14043432,.04771166,.0630154,,,,,36.90902,613.04982,,,,,
503C,1,3,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,103,70002,,Salt (common salt),A042P,Salt,,.618,0,0,,,0,0,,,0,,,,.001236,,,,,,.14832,.0020394,239.52444,.04944,,.00618,,,0,.0001854,0,0,,,,,0,0,,,,,
503C,1,3,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,103,70001,,oil (from oil seeds),A036T,Seed oils,,6.489,57.36276,.0071379,,,.0071379,0,,,6.4877022,,,,.0077868,,,,,,.06489,0,0,0,,.0045423,,,.06489,0,0,0,,,,,0,0,,,,,
503M,2,30,1,,5,2013,,7,,,,2,,,1,,,,,,,10012,,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,89,135.28,4.717,,,4.717,47.081,,,2.403000000000001,,,,34.087,,,,,,3.115,3.204,8.455,155.483,,1.1837,,,84.372,.089,.0356,.2492,,,,,0,4.539,,,,,
503M,2,30,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,379,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,375.968,3.75968,.4511616,,,.4511616,0,,,.0751936,,,,373.6745952,,,,,,7.519360000000001,.0375968,7.519360000000001,184.22432,,.0751936,,,11.27904,.00751936,.05263552,.28573568,,,,,0,0,,,,,
503M,2,30,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,379,70002,,Salt (common salt),A042P,Salt,,3.032,0,0,,,0,0,,,0,,,,.006064,,,,,,.72768,.0100056,1175.14256,.24256,,.03032,,,0,.0009096,0,0,,,,,0,0,,,,,
503M,2,30,1,,5,2013,,7,,,,4,,,1,,,,,,,10011,,"Corn bread, leavened, (ye’bokolo kufita)",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,316,448.72,11.1864,,,11.1864,95.116,,,2.938800000000001,,,,206.032,,,,,,24.3004,6.351599999999999,73.154,234.156,,3.3496,,,241.108,1.738,.26544,.11692,,,,,0,5.0244,,,,,
503M,2,30,1,,5,2013,,7,,,,4,,,3,60001,,Boiled coffee beans + salt,,,248,70002,,Salt (common salt),A042P,Salt,,1.984,0,0,,,0,0,,,0,,,,.003968,,,,,,.47616,.0065472,768.95872,.15872,,.01984,,,0,.0005952,0,0,,,,,0,0,,,,,
503M,2,30,1,,5,2013,,7,,,,4,,,3,60001,,Boiled coffee beans + salt,,,248,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,246.016,2.46016,.2952192,,,.2952192,0,,,.0492032,,,,244.5153024,,,,,,4.92032,.0246016,4.92032,120.54784,,.0492032,,,7.38048,.00492032,.03444224,.18697216,,,,,0,0,,,,,
503M,2,30,1,,5,2013,,7,,,,6,,,1,,,,,,,10011,,"Corn bread, leavened, (ye’bokolo kufita)",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,298,423.16,10.5492,,,10.5492,89.69799999999999,,,2.7714,,,,194.296,,,,,,22.9162,5.989799999999999,68.987,220.818,,3.1588,,,227.374,1.639,.25032,.11026,,,,,0,4.7382,,,,,
503M,2,30,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,310,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,270.94,75.86320000000001,5.14786,,,5.14786,15.253922,,,1.08376,,,,247.09728,,,,,,195.0768,2.43846,62.3162,617.7431999999999,,.650256,,,75.86320000000001,.4226664,.1435982,.189658,,,,,111.0854,1845.1014,,,,,
503M,2,30,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,310,70002,,Salt (common salt),A042P,Salt,,1.86,0,0,,,0,0,,,0,,,,.00372,,,,,,.4464,.006138,720.8988000000001,.1488,,.0186,,,0,.000558,0,0,,,,,0,0,,,,,
503M,2,30,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,310,70001,,oil (from oil seeds),A036T,Seed oils,,19.53,172.6452,.021483,,,.021483,0,,,19.526094,,,,.023436,,,,,,.1953,0,0,0,,.013671,,,.1953,0,0,0,,,,,0,0,,,,,
503M,2,30,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,310,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,17.98,16.5416,.41354,,,.41354,3.66792,,,.03596,,,,13.19732,,,,,,12.7658,.23374,1.181286,65.39685600000001,,.082708,,,12.0466,.0264306,.007192,.003596,,,,,1.0788,0,,,,,
506C,1,1,1,,5,2013,,7,,,,2,,,3,10041,,"Rice (with onion, oil and salt)",,,66,20024,,Red onion,A00HC#F10.A0F2S,"Onions, QUALITATIVE-INFO = Red",,8.382,7.71144,.192786,,,.192786,1.709928,,,.016764,,,,6.152388,,,,,,5.951219999999999,.108966,.5506974,30.4870104,,.0385572,,,5.61594,.01232154,.0033528,.0016764,,,,,.5029199999999999,0,,,,,
506C,1,1,1,,5,2013,,7,,,,2,,,3,10041,,"Rice (with onion, oil and salt)",,,66,70001,,Oil (from oil seeds),A036T,Seed oils,,6.072,53.67648,.0066792,,,.0066792,0,,,6.0707856,,,,.0072864,,,,,,.06072,0,0,0,,.0042504,,,.06072,0,0,0,,,,,0,0,,,,,
506C,1,1,1,,5,2013,,7,,,,2,,,3,10041,,"Rice (with onion, oil and salt)",,,66,70002,,Salt (common salt),A042P,Salt,,.66,0,0,,,0,0,,,0,,,,.00132,,,,,,.1584,.002178,255.8028,.0528,,.0066,,,0,.000198,0,0,,,,,0,0,,,,,
506C,1,1,1,,5,2013,,7,,,,2,,,3,10041,,"Rice (with onion, oil and salt)",,,66,10064,,"Rice, white, cooked (boiled)",A001D#F28.A07GL$F10.A07XK,"Rice grain, PROCESS = Boiling, QUALITATIVE-INFO = White/refined",,50.82,66.066,1.199352,,,1.199352,14.600586,,,.096558,,,,34.826946,,,,,,.5082,.10164,0,13.2132,,.20328,,,16.7706,.0365904,.010164,.0081312,,,,,0,0,,,,,
506C,1,1,1,,5,2013,,7,,,,3,,,3,10039,,"Gruel, thin porridge, made from barley flour + white sugar (from sugar cane) ",,,51,60007,,white sugar (from sugar cane),A032L,Refined cane sugar,,4.08,15.708,0,,,0,4.0596,,,0,,,,.0204,,,,,,0,0,.907392,5.472504,,0,,,0,.0019176,0,0,,,,,0,0,,,,,
506C,1,1,1,,5,2013,,7,,,,3,,,3,10039,,"Gruel, thin porridge, made from barley flour + white sugar (from sugar cane) ",,,51,10063,,"Gruel, thin porridge, made from barley flour  ",A0ESM#F28.A07GJ$F04.A002L,"Porridge water based (ready to eat), PROCESS = Simmering, INGREDIENT = Barley flour",,46.92,63.24816000000001,.7507200000000001,,,.7507200000000001,7.225680000000001,,,3.472080000000001,,,,34.9554,,,,,,12.6684,.56304,46.047288,55.27176,,.290904,,,27.2136,.286212,.032844,.014076,,,,,0,0,,,,,
506C,1,1,1,,5,2013,,7,,,,4,,,4,,,,,,,10027,,"""Glory cream"" Biscuit, refined wheat flour  ",A00AE#F04.A035N$F10.A07XK,"Biscuit with inclusions, filling or coating, INGREDIENT = Common wheat grain, INGREDIENT = Basic sweet masses, QUALITATIVE-INFO = White/refined",,61,204.35,4.452999999999999,,,4.452999999999999,29.524,,,7.381,,,,17.629,,,,,,112.85,1.2505,606.9499999999999,114.68,,.3721,,,286.7,.07076,.2135,.21777,,,,,.244,15.25,,,,,
506C,1,1,1,,5,2013,,7,,,,5,,,1,,,,,,,10011,,"Corn bread, leavened, (ye’bokolo kufita)",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,10,14.2,.354,,,.354,3.01,,,.093,,,,6.520000000000001,,,,,,.7690000000000001,.201,2.315,7.41,,.106,,,7.63,.055,.0084,.0037,,,,,0,.159,,,,,
506C,1,1,1,,5,2013,,7,,,,6,,,3,10039,,"Gruel, thin porridge, made from barley flour + white sugar (from sugar cane) ",,,74,10063,,"Gruel, thin porridge, made from barley flour  ",A0ESM#F28.A07GJ$F04.A002L,"Porridge water based (ready to eat), PROCESS = Simmering, INGREDIENT = Barley flour",,68.08,91.77184,1.08928,,,1.08928,10.48432,,,5.037920000000001,,,,50.7196,,,,,,18.3816,.81696,66.813712,80.19824,,.422096,,,39.4864,.4152879999999999,.047656,.020424,,,,,0,0,,,,,
506C,1,1,1,,5,2013,,7,,,,6,,,3,10039,,"Gruel, thin porridge, made from barley flour + white sugar (from sugar cane) ",,,74,60007,,white sugar (from sugar cane),A032L,Refined cane sugar,,5.92,22.792,0,,,0,5.8904,,,0,,,,.0296,,,,,,0,0,1.316608,7.940496,,0,,,0,.0027824,0,0,,,,,0,0,,,,,
506M,2,20,1,,5,2013,,7,,,,2,,,1,,,,,,,10011,,"Corn bread, leavened, (ye’bokolo kufita)",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,392,556.64,13.8768,,,13.8768,117.992,,,3.6456,,,,255.584,,,,,,30.1448,7.879199999999998,90.74799999999999,290.472,,4.1552,,,299.096,2.156,.32928,.14504,,,,,0,6.2328,,,,,
506M,2,20,1,,5,2013,,7,,,,2,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,246,20007,,"Potato, boiled",A00ZT#F28.A07GL,"Potatoes, PROCESS = Boiling",,218.202,183.28968,3.27303,,,3.27303,43.203996,,,.436404,,,,168.451944,,,,,,39.27636,7.855272000000001,17.45616,968.8168800000001,,.872808,,,162.124086,.6327858,.0218202,.0218202,,,,,6.175116600000001,27.493452,,,,,
506M,2,20,1,,5,2013,,7,,,,2,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,246,70001,,oil (from oil seeds),A036T,Seed oils,,10.332,91.33488,.0113652,,,.0113652,0,,,10.3299336,,,,.0123984,,,,,,.10332,0,0,0,,.0072324,,,.10332,0,0,0,,,,,0,0,,,,,
506M,2,20,1,,5,2013,,7,,,,2,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,246,20024,,Red onion ,A00HC#F10.A0F2S,"Onions, QUALITATIVE-INFO = Red",,13.038,11.99496,.299874,,,.299874,2.659752,,,.026076,,,,9.569892000000001,,,,,,9.25698,.169494,.8565966000000002,47.42181360000001,,.0599748,,,8.735460000000002,.01916586,.0052152,.0026076,,,,,.78228,0,,,,,
506M,2,20,1,,5,2013,,7,,,,2,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,246,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,2.952,10.630152,.2745360000000001,,,.2745360000000001,1.57932,,,.357192,,,,.174168,,,,,,8.324639999999999,.4428,89.23305600000001,60.69311999999999,,.1337256,,,9.50544,.0307008,.0076752,.0085608,,,,,1.0332,46.157472,,,,,
506M,2,20,1,,5,2013,,7,,,,2,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,246,70002,,Salt (common salt),A042P,Salt,,1.8204,0,0,,,0,0,,,0,,,,.0036408,,,,,,.436896,.00600732,705.550632,.145632,,.018204,,,0,.00054612,0,0,,,,,0,0,,,,,
506M,2,20,1,,5,2013,,7,,,,3,,,1,,,,,,,10030,,"Bread, wheat flour, leavened (ye’sinde Kufita’)",A005E,"Wheat bread and rolls, brown or wholemeal",,57,124.545,4.218000000000001,,,4.218000000000001,27.132,,,.399,,,,24.1965,,,,,,24.681,4.275,125.856,133.1235,,1.0602,,,95.3895,.2394,.03705,.0399,,,,,0,2.679,,,,,
506M,2,20,1,,5,2013,,7,,,,3,,,3,60001,,Boiled coffee beans + salt,,,220,70002,,Salt (common salt),A042P,Salt,,1.76,0,0,,,0,0,,,0,,,,.00352,,,,,,.4224,.005808,682.1408,.1408,,.0176,,,0,.000528,0,0,,,,,0,0,,,,,
506M,2,20,1,,5,2013,,7,,,,3,,,3,60001,,Boiled coffee beans + salt,,,220,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,218.24,2.1824,.261888,,,.261888,0,,,.043648,,,,216.908736,,,,,,4.364800000000001,.021824,4.364800000000001,106.9376,,.043648,,,6.5472,.0043648,.0305536,.1658624,,,,,0,0,,,,,
506M,2,20,1,,5,2013,,7,,,,5,,,1,,,,,,,10011,,"Corn bread, leavened, (ye’bokolo kufita)",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,54,76.67999999999999,1.9116,,,1.9116,16.254,,,.5022000000000001,,,,35.208,,,,,,4.152600000000001,1.0854,12.501,40.014,,.5724,,,41.202,.297,.04536,.01998,,,,,0,.8586,,,,,
506M,2,20,1,,5,2013,,7,,,,5,,,3,60001,,Boiled coffee beans + salt,,,154,70002,,Salt (common salt),A042P,Salt,,1.232,0,0,,,0,0,,,0,,,,.002464,,,,,,.29568,.0040656,477.49856,.09856,,.01232,,,0,.0003696,0,0,,,,,0,0,,,,,
506M,2,20,1,,5,2013,,7,,,,5,,,3,60001,,Boiled coffee beans + salt,,,154,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,152.768,1.52768,.1833216,,,.1833216,0,,,.0305536,,,,151.8361152,,,,,,3.05536,.0152768,3.05536,74.85632,,.0305536,,,4.58304,.00305536,.02138752,.11610368,,,,,0,0,,,,,
506M,2,20,1,,5,2013,,7,,,,6,,,1,,,,,,,10011,,"Corn bread, leavened, (ye’bokolo kufita)",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,357,506.94,12.6378,,,12.6378,107.457,,,3.320100000000001,,,,232.764,,,,,,27.4533,7.175699999999999,82.6455,264.537,,3.7842,,,272.391,1.9635,.29988,.13209,,,,,0,5.6763,,,,,
506M,2,20,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,289,70002,,Salt (common salt),A042P,Salt,,1.734,0,0,,,0,0,,,0,,,,.003468,,,,,,.41616,.0057222,672.06372,.13872,,.01734,,,0,.0005202,0,0,,,,,0,0,,,,,
506M,2,20,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,289,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,252.586,70.72408000000002,4.799134000000001,,,4.799134000000001,14.2205918,,,1.010344,,,,230.358432,,,,,,181.86192,2.273274,58.09478000000001,575.89608,,.6062063999999999,,,70.72408000000002,.39403416,.13387058,.1768102,,,,,103.56026,1720.11066,,,,,
506M,2,20,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,289,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,16.762,15.42104,.385526,,,.385526,3.419448,,,.033524,,,,12.303308,,,,,,11.90102,.217906,1.1012634,60.96674640000001,,.0771052,,,11.23054,.02464014,.0067048,.0033524,,,,,1.00572,0,,,,,
506M,2,20,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,289,70001,,oil (from oil seeds),A036T,Seed oils,,18.207,160.94988,.0200277,,,.0200277,0,,,18.2033586,,,,.0218484,,,,,,.18207,0,0,0,,.0127449,,,.18207,0,0,0,,,,,0,0,,,,,
50C,1,1,1,,5,2013,,7,,,,2,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,65,98.8,3.445,,,3.445,34.38500000000001,,,1.755,,,,24.895,,,,,,2.275,2.34,6.175,113.555,,.8645000000000001,,,61.62,.065,.026,.182,,,,,0,3.315,,,,,
50C,1,1,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,70,70002,,Salt (common salt),A042P,Salt,,.98,0,0,,,0,0,,,0,,,,.00196,,,,,,.2352,.003234,379.8284,.0784,,.0098,,,0,.000294,0,0,,,,,0,0,,,,,
50C,1,1,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,70,70001,,oil (from oil seeds),A036T,Seed oils,,9.450000000000001,83.53800000000001,.010395,,,.010395,0,,,9.448110000000002,,,,.01134,,,,,,.0945,0,0,0,,.006615,,,.0945,0,0,0,,,,,0,0,,,,,
50C,1,1,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,70,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,6.58,6.0536,.15134,,,.15134,1.34232,,,.01316,,,,4.829720000000001,,,,,,4.6718,.08554,.4323060000000001,23.932776,,.030268,,,4.408600000000001,.0096726,.002632,.001316,,,,,.3948,0,,,,,
50C,1,1,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,70,20023,,"Ethiopian kale, fried  ",A00GL#F28.A07GR,"Kales and similar-, PROCESS = Frying",,52.99,34.4435,2.91445,,,2.91445,5.616940000000001,,,.84784,,,,41.49117,,,,,,232.30816,2.59651,30.055928,243.11812,,.455714,,,41.80911,.079485,.005299,.26495,,,,,.699468,46.41924,,,,,
50C,1,1,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,70,70002,,Salt (common salt),A042P,Salt,,.5600000000000001,0,0,,,0,0,,,0,,,,.00112,,,,,,.1344,.001848,217.0448,.0448,,.0056,,,0,.000168,0,0,,,,,0,0,,,,,
50C,1,1,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,70,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,69.44,.6944,.083328,,,.083328,0,,,.013888,,,,69.01641599999999,,,,,,1.3888,.006944,1.3888,34.0256,,.013888,,,2.0832,.0013888,.0097216,.0527744,,,,,0,0,,,,,
50C,1,1,1,,5,2013,,7,,,,4,,,1,,,,,,,10013,Kufita Dabo,"Bread, corn and sorghum, 75:25, leavened (kufita)",A005Q#F04.A000T$F04.A001L,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Sorghum grain",,60,105,2.736,,,2.736,23.1,,,.564,,,,33.42,,,,,,8.622,5.76,9.75,92.69999999999999,,.912,,,101.958,.114,.0168,.006,,,,,0,9.42,,,,,
50C,1,1,1,,5,2013,,7,,,,4,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,30,20023,,"Ethiopian kale, fried  ",A00GL#F28.A07GR,"Kales and similar-, PROCESS = Frying",,22.71,14.7615,1.24905,,,1.24905,2.40726,,,.36336,,,,17.78193,,,,,,99.56063999999999,1.11279,12.881112,104.19348,,.195306,,,17.91819,.034065,.002271,.11355,,,,,.299772,19.89396,,,,,
50C,1,1,1,,5,2013,,7,,,,4,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,30,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,2.82,2.5944,.06486,,,.06486,.5752799999999999,,,.00564,,,,2.06988,,,,,,2.0022,.03666,.185274,10.256904,,.012972,,,1.8894,.0041454,.001128,.000564,,,,,.1692,0,,,,,
50C,1,1,1,,5,2013,,7,,,,4,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,30,70002,,Salt (common salt),A042P,Salt,,.42,0,0,,,0,0,,,0,,,,.00084,,,,,,.1008,.001386,162.7836,.0336,,.0042,,,0,.000126,0,0,,,,,0,0,,,,,
50C,1,1,1,,5,2013,,7,,,,4,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,30,70001,,oil (from oil seeds),A036T,Seed oils,,4.050000000000001,35.80200000000001,.004455,,,.004455,0,,,4.049190000000001,,,,.00486,,,,,,.0405,0,0,0,,.002835,,,.0405,0,0,0,,,,,0,0,,,,,
50C,1,1,1,,5,2013,,7,,,,6,,,1,,,,,,,10006,Injera,"Injera, corn, fermented",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,70,125.3,2.87,,,2.87,28.35,,,.6300000000000001,,,,37.8,,,,,,2.520000000000001,2.73,21.42,68.53,,.518,,,83.93000000000001,.511,.028,.014,,,,,0,1.47,,,,,
50C,1,1,1,,5,2013,,7,,,,6,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,40,70001,,oil (from oil seeds),A036T,Seed oils,,5.4,47.736,.00594,,,.00594,0,,,5.39892,,,,.00648,,,,,,.054,0,0,0,,.00378,,,.054,0,0,0,,,,,0,0,,,,,
50C,1,1,1,,5,2013,,7,,,,6,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,40,70002,,Salt (common salt),A042P,Salt,,.5600000000000001,0,0,,,0,0,,,0,,,,.00112,,,,,,.1344,.001848,217.0448,.0448,,.0056,,,0,.000168,0,0,,,,,0,0,,,,,
50C,1,1,1,,5,2013,,7,,,,6,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,40,20023,,"Ethiopian kale, fried  ",A00GL#F28.A07GR,"Kales and similar-, PROCESS = Frying",,30.28,19.682,1.6654,,,1.6654,3.20968,,,.48448,,,,23.70924,,,,,,132.74752,1.48372,17.174816,138.92464,,.260408,,,23.89092,.04542,.003028,.1514,,,,,.399696,26.52528,,,,,
50C,1,1,1,,5,2013,,7,,,,6,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,40,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,3.76,3.4592,.08648,,,.08648,.7670399999999999,,,.00752,,,,2.75984,,,,,,2.6696,.04888,.247032,13.675872,,.017296,,,2.5192,.0055272,.001504,.000752,,,,,.2256,0,,,,,
50M,2,30,1,,5,2013,,7,,,,2,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,105,159.6,5.565,,,5.565,55.545,,,2.835,,,,40.215,,,,,,3.675,3.78,9.975,183.435,,1.3965,,,99.53999999999999,.105,.042,.294,,,,,0,5.355,,,,,
50M,2,30,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,80,70002,,Salt (common salt),A042P,Salt,,1.12,0,0,,,0,0,,,0,,,,.00224,,,,,,.2688,.003696,434.0896,.0896,,.0112,,,0,.000336,0,0,,,,,0,0,,,,,
50M,2,30,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,80,70001,,oil (from oil seeds),A036T,Seed oils,,10.8,95.47200000000001,.01188,,,.01188,0,,,10.79784,,,,.01296,,,,,,.108,0,0,0,,.00756,,,.108,0,0,0,,,,,0,0,,,,,
50M,2,30,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,80,20023,,"Ethiopian kale, fried  ",A00GL#F28.A07GR,"Kales and similar-, PROCESS = Frying",,60.56,39.364,3.3308,,,3.3308,6.41936,,,.96896,,,,47.41848,,,,,,265.49504,2.96744,34.34963200000001,277.84928,,.5208160000000001,,,47.78184,.09084,.006056,.3028,,,,,.799392,53.05056,,,,,
50M,2,30,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,80,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,7.52,6.9184,.17296,,,.17296,1.53408,,,.01504,,,,5.51968,,,,,,5.339199999999999,.09776,.4940640000000001,27.351744,,.034592,,,5.0384,.0110544,.003008,.001504,,,,,.4511999999999999,0,,,,,
50M,2,30,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,110,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,109.12,1.0912,.130944,,,.130944,0,,,.021824,,,,108.454368,,,,,,2.1824,.010912,2.1824,53.4688,,.021824,,,3.2736,.0021824,.0152768,.0829312,,,,,0,0,,,,,
50M,2,30,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,110,70002,,Salt (common salt),A042P,Salt,,.88,0,0,,,0,0,,,0,,,,.00176,,,,,,.2112,.002904,341.0704,.0704,,.0088,,,0,.000264,0,0,,,,,0,0,,,,,
50M,2,30,1,,5,2013,,7,,,,4,,,1,,,,,,,10013,Kufita Dabo,"Bread, corn and sorghum, 75:25, leavened (kufita)",A005Q#F04.A000T$F04.A001L,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Sorghum grain",,250,437.5,11.4,,,11.4,96.25,,,2.35,,,,139.25,,,,,,35.925,24,40.625,386.25,,3.8,,,424.825,.475,.07,.025,,,,,0,39.25,,,,,
50M,2,30,1,,5,2013,,7,,,,4,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,108,70001,,oil (from oil seeds),A036T,Seed oils,,14.58,128.8872,.016038,,,.016038,0,,,14.577084,,,,.017496,,,,,,.1458,0,0,0,,.010206,,,.1458,0,0,0,,,,,0,0,,,,,
