id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,totalanimalpro
1158,1,27,1,14,6,2013,5,1,0,,,4,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",15,,132.60001,0,,,0,0,0,0,15,1.545,2.925,9.8549995,,9.8549995,0,.015,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,6.1620002,,,0
1158,1,27,1,14,6,2013,5,1,0,,,6,,,,,,,,,,G101,CREMA DE LECHE ( 40 % GRASAS )                   ,,A02ML#F07.A074F,"Cream, plain, FAT-CONTENT = 40 % fat",30,,111.6,.61500001,,,0,.83700001,0,0,11.1,7.4698377,3.4657297,.44562161,,.27113512,0,.17448649,.46828571,44.432434,19.5,.0089999996,11.4,,2.0999999,.068999998,,,18.6,,.0066,.033,.0117,.0077999998,1.2,.054000001,.18000001,121.5,,.20100001,.31799999,,,.61500001
1158,1,27,1,14,6,2013,5,1,0,,,4,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,40,,107.2,3.3599999,,,3.3599999,22.799999,0,1.12,.28,.1988,.1388,.31479999,,.296,0,.0188,0,0,7.5999999,1.2,205.2,,11.2,.37200001,,,42.799999,,.1732,.1148,1.904,.039999999,127.16,0,.079999998,0,,0,.071999997,,,0
1158,1,27,1,14,6,2013,5,1,0,,,2,,,,,,,,,,P282,GALLETITAS DULCES RELLENAS                       ,,A00AE,"Biscuit with inclusions, filling or coating",45,,217.35001,2.0250001,,,2.0250001,32.445,17.684999,.67500001,9,3.78,3.3299999,.36000001,,0,0,0,.405,8.1000004,12.15,.99449998,157.05,,6.3000002,.18000001,,,33.75,,.11745,.10935,1.2105,.0081000002,36.900002,0,0,0,,0,.72000003,,,0
1158,1,27,1,14,6,2013,5,1,0,,,4,,,,,,,,,,V081,TOMATE FRESCO                                    ,,A0DMX,Tomatoes,181.8,,36.360001,1.818,,,1.818,7.4538002,0,2.1816001,0,.050903998,.056357998,.150894,,.14544,0,.0054540001,0,0,16.362,3.0360601,9.0900002,,19.997999,.30906001,,,78.174004,,.129078,.121806,.72719997,.14544,27.27,0,32.9058,151.43941,,0,.98171997,,,0
1159,2,45,1,14,6,2013,5,1,0,,,6,,,,,,,,,,A401,FIDEOS SECOS                                     ,,A007P,Dried durum pasta,60,,222.60001,6.5999999,,,6.5999999,44.801998,0,1.92,.90600002,.1662,.1026,.33840001,,.324,0,.0144,0,0,12.6,1.2,3.5999999,,31.799999,.84600002,,,113.4,,.054000001,.035999998,1.02,.085199997,10.8,0,0,0,,0,.066,,,0
1159,2,45,1,14,6,2013,5,1,0,,,4,,,,,,,,,,B201,GASEOSA S/ESPECIFICAR                            ,,A0EQN,Soft drinks with minor amounts of fruits or flavours,200,,80,0,,,0,20,20,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
1159,2,45,1,14,6,2013,5,1,0,,,6,,,,,,,,,,B323,VINO TINTO                                       ,,A03MX,"Wine, red",150,,127.5,.105,,,.105,3.915,0,0,0,0,0,0,,0,0,0,0,0,12,.69,6,,18,.20999999,,,34.5,,.0074999998,.046500001,.336,.085500002,1.5,0,0,0,,0,0,,,0
1159,2,45,1,14,6,2013,5,1,0,,,2,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1159,2,45,1,14,6,2013,5,1,0,,,5,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1159,2,45,1,14,6,2013,5,1,0,,,4,,,,,,,,,,C007,"CARNE VACUNA, CORTES GRASOS, CRUDO (28 % GRASA)  ",,A01QX#F28.A07HS$F10.A0CRE$F07.A073R,"Cow, ox or bull fresh meat, PROCESS = Raw, no heat treatment, QUALITATIVE-INFO = High fat, FAT-CONTENT = 28 % fat",170.89999,,374.271,28.027599,,,0,0,0,0,29.052999,11.963,13.672,1.1963,,.59815001,0,.13672,1.307385,119.63,17.09,3.418,111.085,,29.052999,5.4517102,,,314.45599,,.085450001,.20508,5.9815001,0,13.672,3.418,0,30.761999,,0,0,,,28.027599
1159,2,45,1,14,6,2013,5,1,0,,,4,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",30,,265.20001,0,,,0,0,0,0,30,3.0899999,5.8499999,19.709999,,19.709999,0,.029999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,12.324,,,0
1159,2,45,1,14,6,2013,5,1,0,,,6,,,,,,,,,,G101,CREMA DE LECHE ( 40 % GRASAS )                   ,,A02ML#F07.A074F,"Cream, plain, FAT-CONTENT = 40 % fat",30,,111.6,.61500001,,,0,.83700001,0,0,11.1,7.4698377,3.4657297,.44562161,,.27113512,0,.17448649,.46828571,44.432434,19.5,.0089999996,11.4,,2.0999999,.068999998,,,18.6,,.0066,.033,.0117,.0077999998,1.2,.054000001,.18000001,121.5,,.20100001,.31799999,,,.61500001
1159,2,45,1,14,6,2013,5,1,0,,,6,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,140,,375.20001,11.76,,,11.76,79.800003,0,3.9200001,.98000002,.69580001,.4858,1.1018,,1.036,0,.065800004,0,0,26.6,4.1999998,718.20001,,39.200001,1.302,,,149.8,,.60619998,.40180001,6.664,.14,445.06,0,.28,0,,0,.252,,,0
1159,2,45,1,14,6,2013,5,1,0,,,4,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,70,,187.60001,5.8800001,,,5.8800001,39.900002,0,1.96,.49000001,.3479,.2429,.55089998,,.51800001,0,.032900002,0,0,13.3,2.0999999,359.10001,,19.6,.65100002,,,74.900002,,.30309999,.2009,3.332,.07,222.53,0,.14,0,,0,.126,,,0
1159,2,45,1,14,6,2013,5,1,0,,,2,,,,,,,,,,P282,GALLETITAS DULCES RELLENAS                       ,,A00AE,"Biscuit with inclusions, filling or coating",30,,144.89999,1.35,,,1.35,21.629999,11.79,.44999999,6,2.52,2.22,.23999999,,0,0,0,.27000001,5.4000001,8.1000004,.66299999,104.7,,4.1999998,.12,,,22.5,,.078299999,.072899997,.80699998,.0054000001,24.6,0,0,0,,0,.47999999,,,0
1159,2,45,1,14,6,2013,5,1,0,,,4,,,,,,,,,,V081,TOMATE FRESCO                                    ,,A0DMX,Tomatoes,181.8,,36.360001,1.818,,,1.818,7.4538002,0,2.1816001,0,.050903998,.056357998,.150894,,.14544,0,.0054540001,0,0,16.362,3.0360601,9.0900002,,19.997999,.30906001,,,78.174004,,.129078,.121806,.72719997,.14544,27.27,0,32.9058,151.43941,,0,.98171997,,,0
1160,2,21,1,14,6,2013,5,1,0,,,4,,,,,,,,,,A151,TAPA DE EMPANADA/ PASCUALINA                     ,,A008T#F04.A003X,"Unleavened doughs, INGREDIENT = Wheat flour",60,,205.8,3.78,,,3.78,27.959999,0,1.596,8.8199997,4.98,4.6799998,.72000003,,0,0,0,0,0,7.8000002,.41999999,341.39999,,9.75,.3978,,,41.73,,.035999998,.024,.38999999,.01443,12.6,0,0,0,,0,.0195,,,0
1160,2,21,1,14,6,2013,5,1,0,,,4,,,,,,,,,,B201,GASEOSA S/ESPECIFICAR                            ,,A0EQN,Soft drinks with minor amounts of fruits or flavours,400,,160,0,,,0,40,40,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
1160,2,21,1,14,6,2013,5,1,0,,,6,,,,,,,,,,B311,CERVEZA                                          ,,A03MB,Beer,200,,86,.92000002,,,.92000002,7.0999999,0,0,0,0,0,0,,0,0,0,0,0,8,.039999999,8,,12,.02,,,28,,.0099999998,.050000001,1.026,.092,12,.039999999,0,0,,0,0,,,0
1160,2,21,1,14,6,2013,5,1,0,,,5,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1160,2,21,1,14,6,2013,5,1,0,,,6,,,,,,,,,,C019,"HAMBURGUESA COMERCIAL,CRUDA                      ",,A03XF#F28.A07HS$F04.A01QV$F22.A07SH,"Meat burger (no sandwich), PROCESS = Raw, no heat treatment, INGREDIENT = Bovine fresh meat, PREPARATION-PRODUCTION-PLACE = Food industry prepared",160,,348.79999,27.68,,,0,0,0,0,26.4,11.04,10.9776,1.0288,,.1728,0,.1296,1.136,112,11.2,2.8640001,1124.8,,28.799999,5.9200001,,,232,,.068800002,.25600001,6.1536002,.34240001,9.6000004,3.28,0,0,,0,0,,,27.68
1160,2,21,1,14,6,2013,5,1,0,,,6,,,,,,,,,,C207,JAMON COCIDO                                     ,,A023K,Cooked pork ham,20,,32.599998,3.3199999,,,0,.76599997,0,.25999999,1.72,.58719999,.87080002,.1578,,.14579999,0,.012,0,11.4,4.8000002,.204,260.79999,,4.4000001,.27000001,,,30.6,,.1252,.035599999,.5808,.065800004,1.4,.083999999,.80000001,0,,.14399999,.016000001,,,3.3199999
1160,2,21,1,14,6,2013,5,1,0,,,5,,,,,,,,,,D101,MERMELADA                                        ,,A01MM,Jam of fruit / vegetables,30,,83.400002,.111,,,.111,20.658001,9,.33000001,.021,.003,.0114,0,,0,0,0,0,0,6,.147,9.6000004,,1.2,.017999999,,,5.6999998,,.0048000002,.0228,.0108,.0060000001,3.3,0,2.6400001,0,,0,.035999998,,,0
1160,2,21,1,14,6,2013,5,1,0,,,4,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",15,,132.60001,0,,,0,0,0,0,15,1.545,2.925,9.8549995,,9.8549995,0,.015,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,6.1620002,,,0
1160,2,21,1,14,6,2013,5,1,0,,,2,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",200,,88,6.4000001,,,0,9.1999998,0,0,2.8,1.865,.55400002,.07,,.059999999,0,.02,.119,10,240,.16,110,,22,.60000002,,,218,,.039999999,.37,.186,.074000001,10,.94,0,140,,1.76,.02,,,6.4000001
1160,2,21,1,14,6,2013,5,1,0,,,5,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,40,,107.2,3.3599999,,,3.3599999,22.799999,0,1.12,.28,.1988,.1388,.31479999,,.296,0,.0188,0,0,7.5999999,1.2,205.2,,11.2,.37200001,,,42.799999,,.1732,.1148,1.904,.039999999,127.16,0,.079999998,0,,0,.071999997,,,0
1160,2,21,1,14,6,2013,5,1,0,,,6,,,,,,,,,,P009,PAN DE VIENA                                     ,,A0BY0#F26.A07XE,"Leavened bread and similar, GENERIC-TERM = Other",140,,429.79999,13.72,,,13.72,87.639999,0,3.3599999,2.6600001,.69580001,.4858,1.1018,,1.036,0,.065800004,0,0,54.599998,3.9200001,718.20001,,39.200001,1.302,,,219.8,,.60619998,.40180001,6.664,.14,445.20001,0,.28,0,,0,.252,,,0
1160,2,21,1,14,6,2013,5,1,0,,,2,,,,,,,,,,P101,Facturas promedio                                ,,A00BM,Croissant,120,,453.24399,9.5970802,,,9.5970802,54.833679,12.76384,2.6616001,21.86396,9.5414524,5.0633841,.946064,,0,0,0,.32608199,39.908001,50.588001,1.8318,340.92001,,12.068,.89528,,,107.26,,.30015999,.192624,1.67678,.046348002,100.808,.14316,0,0,,0,.38640001,,,0
1160,2,21,1,14,6,2013,5,1,0,,,4,,,,,,,,,,Q001,QUESO PASTA BLANDA S/ESPECIFICAR                 ,,A02RH,Soft - ripened cheese,60,,179.39999,12.6,,,0,.60000002,0,0,14.292,7.7639999,3.5796001,.66360003,,.55320001,.0066,.064800002,.50040001,41.400002,339.60001,.12,270,,14.4,1.548,,,231,,.0252,.1038,.0162,.045600001,0,1.008,0,132.60001,,1.65,.222,,,12.6
1160,2,21,1,14,6,2013,5,1,0,,,6,,,,,,,,,,Q002,QUESO SEMIDUROS SIN ESPECIFICAR                  ,,A02SV,Firm/semi-hard cheese (gouda and edam type),20,,75,5.1999998,,,0,0,0,0,5.9000001,3.5144,1.625,.133,,.0836,0,.049400002,.2,17.799999,146.2,.088,110,,6,.75,,,107.2,,.0074,.077799998,.0164,.0152,3.2,.308,0,48.400002,,.1,.048,,,5.1999998
1160,2,21,1,14,6,2013,5,1,0,,,5,,,,,,,,,,Q013,QUESO BLANCO ( 4% GRASA)                         ,,A02QF#F07.A070D,"Fresh uncured cheese, FAT-CONTENT = 4 % fat",30,,33,3.8399999,,,0,1.35,0,0,1.35,.87,.38999999,.029999999,,0,0,0,.06075,5.0999999,48,.111,19.5,,3.3,.15000001,,,42,,.012,.123,.029999999,0,.72000003,14.1,0,0,,0,0,,,3.8399999
1160,2,21,1,14,6,2013,5,1,0,,,6,,,,,,,,,,S003,PALITOS SALADOS                                  ,,A06HL#F04.A003X$F04.A037D$F10.A0F6C,"Snacks other than chips and similar, INGREDIENT = Wheat flour, INGREDIENT = Sunflower seed oil, edible, QUALITATIVE-INFO = Fortified",30,,159.60001,2.1600001,,,2.1600001,15.6,0,1.08,9.7200003,1.08,0,0,,0,0,0,0,0,5.4000001,.68099999,271.20001,,0,.26699999,,,51.599998,,.0288,.0348,1.437,0,12,0,0,0,,0,0,,,0
1160,2,21,1,14,6,2013,5,1,0,,,6,,,,,,,,,,S004,Papas fritas (paquete)                           ,,A0BYS,Potato crisps from potato slices,30,,162.60001,2.0699999,,,2.0699999,15.6,0,1.41,10.2,.75,9,.41999999,,.30000001,0,.059999999,0,0,7.1999998,.48899999,178.8,,21,.32699999,,,49.5,,.050099999,.059099998,1.149,0,13.5,0,0,0,,0,0,,,0
1160,2,21,1,14,6,2013,5,1,0,,,4,,,,,,,,,,U001,HUEVO                                            ,,A031G,Hen eggs,30,,42.900002,3.7679999,,,0,.21600001,0,0,2.8529999,.93779999,1.0974,.5733,,.52289999,.0174,.0144,.0114,111.6,16.799999,.52499998,42.599998,,3.5999999,.38699999,,,59.400002,,.012,.1371,.022500001,.050999999,14.1,.26699999,0,48,,.61500001,.315,,,3.7679999
1160,2,21,1,14,6,2013,5,1,0,,,4,,,,,,,,,,V005,AJI ROJO CRUDO                                   ,,A00JB#F28.A07HS$F10.A0F2S,"Chili peppers, PROCESS = Raw, no heat treatment, QUALITATIVE-INFO = Red",30,,9.3000002,.29699999,,,.29699999,1.809,0,.63,.090000004,.0081000002,.00089999998,.021,,.0135,0,.0074999998,0,0,2.0999999,.12899999,1.2,,3.5999999,.075000003,,,7.8000002,,.0162,.0255,.29370001,.087300003,13.8,0,38.310001,93.93,,0,.47400001,,,0
1160,2,21,1,14,6,2013,5,1,0,,,4,,,,,,,,,,V021,BROCOLI COCIDO                                   ,,A00FN#F28.A0BA1,"Broccoli, PROCESS = Cooking and similar thermal preparation processes",60,,21,1.428,,,1.428,4.3080001,0,1.98,.24600001,.047400001,.024,.102,,.0306,0,.071400002,0,0,24,.40200001,24.6,,12.6,.27000001,,,40.200001,,.037799999,.073799998,.33180001,.12,64.800003,0,38.939999,92.879997,,0,.87,,,0
1160,2,21,1,14,6,2013,5,1,0,,,4,,,,,,,,,,V026,CEBOLLA COCIDA                                   ,,A00HC#F28.A0BA1,"Onions, PROCESS = Cooking and similar thermal preparation processes",60,,26.4,.81599998,,,.81599998,6.0900002,0,.83999997,.114,.0186,.0162,.0438,,.041999999,0,.0024000001,0,0,13.2,.14399999,1.8,,6.5999999,.126,,,21,,.0252,.0138,.098999999,.077399999,9,0,3.1199999,.12,,0,.012,,,0
1160,2,21,1,14,6,2013,5,1,0,,,6,,,,,,,,,,X001,Ketchup                                          ,,A044P,Tomato ketchup and related sauces,15,,10.05,.228,,,.228,4.0935001,0,.19499999,.054000001,.0073500001,.00825,.022050001,,0,0,0,0,0,2.8499999,.105,177.89999,,3.3,.034499999,,,5.8499999,,.01335,0,.055050001,.026249999,0,0,2.2650001,15.3,,0,.219,,,0
1160,2,21,1,14,6,2013,5,1,0,,,6,,,,,,,,,,X002,MAYONESA ( COMERCIAL )                           ,,A044X#F22.A07SH,"Mayonnaise sauce, PREPARATION-PRODUCTION-PLACE = Food industry prepared",15,,60.599998,.090000004,,,.090000004,1.095,0,.029999999,6.2399998,.23999999,1.1849999,1.5,,1.5,0,.0074999998,0,4.5,0,0,112.5,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,3.1500001,,,0
1161,2,59,1,17,6,2013,1,1,0,,,5,,,,,,,,,,A001,HARINA DE TRIGO REFINADA                         ,,A003X#F10.A07XK,"Wheat flour, QUALITATIVE-INFO = White/refined",40,,146.39999,3.8840001,,,3.8840001,30.488001,0,.95999998,.59200001,.1208,.077200003,.338,,.3312,0,.0068000001,0,0,8,1.52,.80000001,,10,.40799999,,,42.799999,,.32800001,.079999998,1.0039999,.0148,162,0,0,0,,0,.02,,,0
1161,2,59,1,17,6,2013,1,1,0,,,2,,,,,,,,,,A001,HARINA DE TRIGO REFINADA                         ,,A003X#F10.A07XK,"Wheat flour, QUALITATIVE-INFO = White/refined",40,,146.39999,3.8840001,,,3.8840001,30.488001,0,.95999998,.59200001,.1208,.077200003,.338,,.3312,0,.0068000001,0,0,8,1.52,.80000001,,10,.40799999,,,42.799999,,.32800001,.079999998,1.0039999,.0148,162,0,0,0,,0,.02,,,0
1161,2,59,1,17,6,2013,1,1,0,,,4,,,,,,,,,,A401,FIDEOS SECOS                                     ,,A007P,Dried durum pasta,60,,222.60001,6.5999999,,,6.5999999,44.801998,0,1.92,.90600002,.1662,.1026,.33840001,,.324,0,.0144,0,0,12.6,1.2,3.5999999,,31.799999,.84600002,,,113.4,,.054000001,.035999998,1.02,.085199997,10.8,0,0,0,,0,.066,,,0
1161,2,59,1,17,6,2013,1,1,0,,,5,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1161,2,59,1,17,6,2013,1,1,0,,,4,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1161,2,59,1,17,6,2013,1,1,0,,,5,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1161,2,59,1,17,6,2013,1,1,0,,,4,,,,,,,,,,B323,VINO TINTO                                       ,,A03MX,"Wine, red",50,,42.5,.035,,,.035,1.3049999,0,0,0,0,0,0,,0,0,0,0,0,4,.23,2,,6,.07,,,11.5,,.0024999999,.0155,.112,.0285,.5,0,0,0,,0,0,,,0
1161,2,59,1,17,6,2013,1,1,0,,,6,,,,,,,,,,B426,"Jugo en polvo prom,(POLVO)                       ",,A03CG,Dehydrated/powdered fruit juice,5,,19,0,,,0,0,4.25,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
1161,2,59,1,17,6,2013,1,1,0,,,4,,,,,,,,,,B426,"Jugo en polvo prom,(POLVO)                       ",,A03CG,Dehydrated/powdered fruit juice,5,,19,0,,,0,0,4.25,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
1161,2,59,1,17,6,2013,1,1,0,,,2,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1161,2,59,1,17,6,2013,1,1,0,,,4,,,,,,,,,,B806,TE                                               ,,A03LB,Tea beverages,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1161,2,59,1,17,6,2013,1,1,0,,,5,,,,,,,,,,B806,TE                                               ,,A03LB,Tea beverages,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1161,2,59,1,17,6,2013,1,1,0,,,4,,,,,,,,,,C402,"POLLO ENTERO SIN PIEL, CRUDO                     ",,A01SP#F28.A07HS$F03.A06HY$F20.A07QR,"Chicken fresh meat, PROCESS = Raw, no heat treatment, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = W/o skin",122,,135.42,24.802601,,,0,0,0,0,3.2939999,.81739998,1.0125999,.81739998,,.6832,.048799999,.0244,0,79.300003,12.2,1.2566,91.5,,28.059999,1.4518,,,241.56,,.084179997,.16348,9.6075001,.51239997,8.54,.43920001,0,15.86,,0,.26840001,,,24.802601
1161,2,59,1,17,6,2013,1,1,0,,,6,,,,,,,,,,C402,"POLLO ENTERO SIN PIEL, CRUDO                     ",,A01SP#F28.A07HS$F03.A06HY$F20.A07QR,"Chicken fresh meat, PROCESS = Raw, no heat treatment, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = W/o skin",152.39999,,169.164,30.98292,,,0,0,0,0,4.1148,1.02108,1.26492,1.02108,,.85343999,.060959999,.030479999,0,99.059998,15.24,1.56972,114.3,,35.051998,1.81356,,,301.75201,,.105156,.204216,12.0015,.64007998,10.668,.54864001,0,19.812,,0,.33528,,,30.98292
1161,2,59,1,17,6,2013,1,1,0,,,2,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,20,,77.400002,0,,,0,19.996,19.959999,0,0,0,0,0,,0,0,0,0,0,.2,.0099999998,.2,,0,.0020000001,,,0,,0,.0038000001,0,0,0,0,0,0,,0,0,,,0
1161,2,59,1,17,6,2013,1,1,0,,,4,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,5,,19.35,0,,,0,4.9990001,4.9899998,0,0,0,0,0,,0,0,0,0,0,.050000001,.0024999999,.050000001,,0,.00050000002,,,0,,0,.00095000002,0,0,0,0,0,0,,0,0,,,0
1161,2,59,1,17,6,2013,1,1,0,,,6,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,5,,19.35,0,,,0,4.9990001,4.9899998,0,0,0,0,0,,0,0,0,0,0,.050000001,.0024999999,.050000001,,0,.00050000002,,,0,,0,.00095000002,0,0,0,0,0,0,,0,0,,,0
1161,2,59,1,17,6,2013,1,1,0,,,5,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,20,,77.400002,0,,,0,19.996,19.959999,0,0,0,0,0,,0,0,0,0,0,.2,.0099999998,.2,,0,.0020000001,,,0,,0,.0038000001,0,0,0,0,0,0,,0,0,,,0
1161,2,59,1,17,6,2013,1,1,0,,,5,,,,,,,,,,D103,DULCE DE BATATA                                  ,,A01MM#F04.A010C,"Jam of fruit / vegetables, INGREDIENT = Sweet potatoes",50,,131.5,.44999999,,,.44999999,32.5,20,0,.050000001,0,0,0,,0,0,0,0,0,12,.32499999,9.5,,0,0,,,17.5,,0,0,0,0,0,0,0,0,,0,0,,,0
1161,2,59,1,17,6,2013,1,1,0,,,2,,,,,,,,,,D103,DULCE DE BATATA                                  ,,A01MM#F04.A010C,"Jam of fruit / vegetables, INGREDIENT = Sweet potatoes",50,,131.5,.44999999,,,.44999999,32.5,20,0,.050000001,0,0,0,,0,0,0,0,0,12,.32499999,9.5,,0,0,,,17.5,,0,0,0,0,0,0,0,0,,0,0,,,0
1161,2,59,1,17,6,2013,1,1,0,,,2,,,,,,,,,,F137,NARANJA                                          ,,A0DZB,Oranges,97.400002,,45.778,.91556001,,,.91556001,11.4445,0,2.3376,.11688,.01461,.022402,.024350001,,.017532,0,.0068180002,0,0,38.959999,.097400002,0,,9.7399998,.068180002,,,13.636,,.084738001,.038959999,.27466801,.05844,29.219999,0,51.816799,21.915001,,0,.17532,,,0
1161,2,59,1,17,6,2013,1,1,0,,,4,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",15,,132.60001,0,,,0,0,0,0,15,1.545,2.925,9.8549995,,9.8549995,0,.015,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,6.1620002,,,0
1161,2,59,1,17,6,2013,1,1,0,,,6,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",15,,132.60001,0,,,0,0,0,0,15,1.545,2.925,9.8549995,,9.8549995,0,.015,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,6.1620002,,,0
1161,2,59,1,17,6,2013,1,1,0,,,2,,,,,,,,,,G103,MANTECA                                          ,,A039C,Butter,20,,143.39999,.17,,,0,.012,0,0,16.222,10.2736,4.2041998,.60860002,,.5456,0,.063000001,.65560001,43,4.8000002,.0040000002,30,,.40000001,.017999999,,,4.8000002,,.001,.0068000001,.0083999997,.00060000003,.60000002,.034000002,0,134.2,,.30000001,.46399999,,,.17
1161,2,59,1,17,6,2013,1,1,0,,,5,,,,,,,,,,G103,MANTECA                                          ,,A039C,Butter,20,,143.39999,.17,,,0,.012,0,0,16.222,10.2736,4.2041998,.60860002,,.5456,0,.063000001,.65560001,43,4.8000002,.0040000002,30,,.40000001,.017999999,,,4.8000002,,.001,.0068000001,.0083999997,.00060000003,.60000002,.034000002,0,134.2,,.30000001,.46399999,,,.17
1161,2,59,1,17,6,2013,1,1,0,,,2,,,,,,,,,,L001,LECHE ENTERA FLUIDA CON VIT A-D                  ,,A02LY#F09.A0EXZ$F09.A0EXM,"Cow milk, whole, FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",5,,2.8499999,.155,,,0,.23,0,0,.145,.093249999,.040600002,.0097500002,,.003,0,.001,.0061625,.5,6.1500001,.0035000001,2.8499999,,.5,.015,,,4.75,,.0023000001,.0084499996,.0044499999,.0018,.25,.022500001,0,3.5,,.044,.0035000001,,,.155
1161,2,59,1,17,6,2013,1,1,0,,,5,,,,,,,,,,L001,LECHE ENTERA FLUIDA CON VIT A-D                  ,,A02LY#F09.A0EXZ$F09.A0EXM,"Cow milk, whole, FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",5,,2.8499999,.155,,,0,.23,0,0,.145,.093249999,.040600002,.0097500002,,.003,0,.001,.0061625,.5,6.1500001,.0035000001,2.8499999,,.5,.015,,,4.75,,.0023000001,.0084499996,.0044499999,.0018,.25,.022500001,0,3.5,,.044,.0035000001,,,.155
