id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
508 NIAR,1,42,2,,,2013,,1,0,,,5,,,1,,,,,,,198,,Butterscotch Spread,A035N#F04.A039C$F04.A032M,"Basic sweet masses, INGREDIENT = Butter, INGREDIENT = Brown sugar",,20.482,51.615002,.30700001,,,,13.498,13.488216,.184,.02,,,,,,,,,,10.855,,71.482002,17.205,,,,,,,,,,,,,,,,,,,
508 NIAR,1,42,2,,,2013,,1,0,,,6,,,1,,,,,,,1683,,Spinach Stir Fried,A00MH#F28.A07GT,"Spinaches and similar-, PROCESS = Stir frying",,64,88.321999,1.664,,,,.38600001,.22518519,.89399999,8.8940001,,,,,,,,,,38.251999,,307.84201,80.237999,,,,,,,,,,,,,,,,,,,
508 NIAR,1,42,3,,,2013,,1,0,,,7,,,5,,,,,,,1690,,Sportpharma Gainer Whey Protein Shake Vanilla,A03SJ#F04.A02PS$F04.A06VS,"Food supplements and similar preparations, INGREDIENT = Whey protein, INGREDIENT = Vanilla flavour",,38,147.5,14,,,,20.25,6.75,0,1.5,,,,,,,,,,100,,35,0,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,1,,,,,,,1207,,Onions Fried,A00HC#F28.A07GR,"Onions, PROCESS = Frying",,4,6.52,.092,,,,.56400001,0,.12800001,.44800001,,,,,,,,,,1.88,,.16,14.8,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,1,,,,,,,1787,,Syrup Water And Sugar,A033Z#F04.A032H$F04.A03DK,"Syrups, INGREDIENT = Sucrose (common sugar), INGREDIENT = Drinking water",,250,119.5125,0,,,,29.8475,0,0,0,,,,,,,,,,7.1374998,,9.4849997,1.8175,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,1,,,,,,,1144,,Musk Lime,A01CC,Calamondins,,12.1,3.0290067,.048079472,,,,.61701989,0,.0080132447,.040066224,,,,,,,,,,1.5786092,,.4807947,9.5598011,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,4,,,4,,,,,,,271,,Chendol With Coconut And Evaporated Milk,A04NS#F04.A01BK$F04.A033Z$F04.A02PF,"Other desserts spoonable, INGREDIENT = Coconut milk (cocos nucifera) liquid, INGREDIENT = Syrups, INGREDIENT = Evaporated milk (liquid, unsweetened)",,368,386,6,,,,59,44,4,15,,,,,,,,,,48,,195,405,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,6,,,4,,,,,,,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,18,28.503,.61199999,,,,2.997,2.997,.89999998,1.503,,,,,,,,,,11.997,,292.5,33.002998,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,4,,,4,,,,,,,1844,,Traditional Chili Paste With Shrimp Paste Sambal Belacan,A0ERG#F04.A00HC$F04.A00JB$F04.A019J$F04.A042P$F04.A185V$F04.A037N$F04.A032J$F04.A0FDD,"Herbs/spices sauces, INGREDIENT = Onions, INGREDIENT = Chili peppers, INGREDIENT = Tamarind, INGREDIENT = Salt, INGREDIENT = Shrimp sauce, INGREDIENT = Palm oil/fat, INGREDIENT = White sugar, INGREDIENT = Dried shrimps and prawns",,12,14.64,.62004,,,,1.26996,1.19004,.54000002,.77999997,,,,,,,,,,18.84,,227.00005,22.08,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,3,308,Nasi Goreng,Fried Rice,,,198,1229,,Palm Olein Oil,A037N,Palm oil/fat,,10.4181465170242,93.710068,0,,,,0,0,0,10.399626,,,,,,,,,,.41441071,,.52090734,0,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,2,,,4,,,,,,,1117,,Milo Ready To Drink,A03LA#F04.A043N$F09.A0EVG$F09.A0EVF,"Hot chocolate with added ingredients, INGREDIENT = Malt extract, FORTIFICATION-AGENT = Vitamins, FORTIFICATION-AGENT = Chemical elements",,240,179.72501,4.9679999,,,,29.243,12.576,1.237,4.4689999,,,,,,,,,,217.755,,73.472,.92900002,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,3,308,Nasi Goreng,Fried Rice,,,198,1133,,Mung Bean Or Green Bean Sprouts,A00SF,"Sprouts, shoots and similar",,4.27456551593502,1.0692,.11,,,,.1408,0,.0308,.0088,,,,,,,,,,1.0692,,.5984,2.9568,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,327.975,1229,,Palm Olein Oil,A037N,Palm oil/fat,,28,251.85689,0,,,,0,0,0,27.950222,,,,,,,,,,1.1137778,,1.4,0,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,3,308,Nasi Goreng,Fried Rice,,,198,1788,,Table Salt,A042P,Salt,,2.60453662925605,0,0,,,,0,0,0,0,,,,,,,,,,.77557313,,980.70062,2.7289755,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,327.975,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,160,208.424,3.6199999,,,,48.049332,0,0,.12533334,,,,,,,,,,4.9920001,,9.9840002,9.9840002,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,188,1.8853714,0,,,,.56400001,0,0,0,,,,,,,,,,0,,5.650743,69.68354,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,1,,,,,,,311,,Chicken Egg Fried,A032C,Fried eggs,,46,121.30361,5.0311971,,,,.35071823,0,0,11.095064,,,,,,,,,,22.613701,,143.59454,54.012302,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,5,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,188,1.8853714,0,,,,.56400001,0,0,0,,,,,,,,,,0,,5.650743,69.68354,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,4,,,3,128,Nasi Ayam,Chicken Rice,,,246.98,540,,Cucumber,A00JM,Cucumbers,,6.81,1.090281,.034049999,,,,.23153999,0,.040860001,0,,,,,,,,,,.95340002,,.88666201,5.1647038,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,210,273.55649,4.7512498,,,,63.064751,0,0,.1645,,,,,,,,,,6.552,,13.104,13.104,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,6,,,4,,,,,,,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,36,57.006001,1.224,,,,5.994,5.994,1.8,3.006,,,,,,,,,,23.993999,,585,66.005997,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,4,,,1,,,,,,,1787,,Syrup Water And Sugar,A033Z#F04.A032H$F04.A03DK,"Syrups, INGREDIENT = Sucrose (common sugar), INGREDIENT = Drinking water",,187.5,89.634377,0,,,,22.385626,0,0,0,,,,,,,,,,5.3531251,,7.11375,1.363125,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,5,,,4,,,,,,,1849,,Tropicana Twister Orange Cranberry Clash Fruit Drink,A0BX9#F27.A01FH$F22.A07SH,"Fruit / vegetable juices and nectars, SOURCE-COMMODITIES = Cranberries, PREPARATION-PRODUCTION-PLACE = Food industry prepared",,240,121.73074,.50742859,,,,30.432686,29.418514,0,0,,,,,,,,,,0,,10.144457,0,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,2,,,4,,,,,,,734,,Gardenia Vanilla Cream Bun,A00BL#F28.A07MA$F04.A035N$F04.A06VS,"Buns, PROCESS = Filling, INGREDIENT = Basic sweet masses, INGREDIENT = Vanilla flavour",,60,148,4.0999999,,,,25.299999,21.059999,1.2,3.4000001,,,,,,,,,,45,,72,0,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,34,135.52,0,,,,33.824001,32.495998,0,0,,,,,,,,,,.68800002,,.336,1.696,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,5,,,1,,,,,,,688,,Fish Crackers Fried,A06HL#F28.A07GR$F04.A026V,"Snacks other than chips and similar, PROCESS = Frying, INGREDIENT = Fish (meat)",,130,670.99084,16.518349,,,,68.041283,0,0,36.614677,,,,,,,,,,333.16974,,967.18805,243.89908,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,6,,,1,,,,,,,540,,Cucumber,A00JM,Cucumbers,,6.81,1.090281,.034049999,,,,.23153999,0,.040860001,0,,,,,,,,,,.95340002,,.88666201,5.1647038,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,1,,,,,,,1209,,Orange,A0DZB,Oranges,,77.40000000000001,37.948387,.54371899,,,,8.0598345,7.1483059,.62367767,.38380164,,,,,,,,,,30.848059,,3.8699999,78.903221,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,4,,,3,128,Nasi Ayam,Chicken Rice,,,246.98,344,,Chicken Rice Rice Only,A001D,Rice grain,,170,268.54282,3.4571819,,,,53.593273,5.1865454,3.4000001,4.6100907,,,,,,,,,,5.1865454,,472.54282,34,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,6,,,1,,,,,,,435,,Clear Soup,A0BZB#F04.A01SP,"Meat soup, clear, INGREDIENT = Chicken fresh meat",,150,31.905001,.55500001,,,,.059999999,0,0,3.27,,,,,,,,,,4.5599999,,5.5949998,10.935,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,1,,,,,,,435,,Clear Soup,A0BZB#F04.A01SP,"Meat soup, clear, INGREDIENT = Chicken fresh meat",,150,31.905001,.55500001,,,,.059999999,0,0,3.27,,,,,,,,,,4.5599999,,5.5949998,10.935,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,3,308,Nasi Goreng,Fried Rice,,,198,508,,Corn,A000T,Maize grain,,4.16725860680967,4.7519999,.1452,,,,1.1044,.1408,.1232,.0572,,,,,,,,,,.132,,0,9.3280001,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,1,,,,,,,1565,,Shallots Or Small Onion,A0DNB,Shallots and similar-,,3.875,2.4054809,.047692306,,,,.55442309,.23846154,.023846153,0,,,,,,,,,,2.8704808,,.465,10.81125,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,3,308,Nasi Goreng,Fried Rice,,,198,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,130.226831462802,169.63998,2.946382,,,,39.108204,0,0,.10201102,,,,,,,,,,4.063077,,8.1261539,8.1261539,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,4,,,3,128,Nasi Ayam,Chicken Rice,,,246.98,285,,Chicken Breast Roasted,A01SP#F02.A07XS$F28.A07GY,"Chicken fresh meat, PART-NATURE = Breast (as part-nature), PROCESS = Roasting",,45,74.250748,13.959,,,,0,0,0,1.6065,,,,,,,,,,6.75,,33.299999,115.20075,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,160,208.424,3.6199999,,,,48.049332,0,0,.12533334,,,,,,,,,,4.9920001,,9.9840002,9.9840002,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,5,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,17,67.760002,0,,,,16.912001,16.247999,0,0,,,,,,,,,,.34400001,,.168,.84799999,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,327.975,584,,Dried Anchovy Whole,A02JP#F27.A02DD,"Dried fish, SOURCE-COMMODITIES = Anchovies",,6.975,20.0725,4.4175,,,,.077500001,0,0,.2325,,,,,,,,,,122.17875,,28.171249,52.506248,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,6,,,1,,,,,,,356,,Chicken Thigh Fried,A01SP#F02.A07XQ$F28.A07GR,"Chicken fresh meat, PART-NATURE = Leg (as part-nature), PROCESS = Frying",,60,123.81187,9.5643749,,,,0,0,0,9.5043755,,,,,,,,,,3.9281249,,29.1675,164.88374,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,2,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,250,0,0,,,,0,0,0,0,,,,,,,,,,7.5124998,,10.0175,0,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,327.975,307,,Chicken Egg,A031G,Hen eggs,,46,71.178192,5.9285154,,,,.40803549,0,0,5.1124444,,,,,,,,,,26.270285,,56.092876,63.389511,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,3,308,Nasi Goreng,Fried Rice,,,198,217,,Carrots,A00QH,Carrots,,6.7197045034806,2.3653359,.067581028,,,,.50685769,.44603479,.074339129,.0067581027,,,,,,,,,,9.3194237,,8.0320053,9.2011566,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,34,135.52,0,,,,33.824001,32.495998,0,0,,,,,,,,,,.68800002,,.336,1.696,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,327.975,1788,,Table Salt,A042P,Salt,,3,0,0,,,,0,0,0,0,,,,,,,,,,.89333332,,1129.6067,3.1433334,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,2,,,4,,,,,,,734,,Gardenia Vanilla Cream Bun,A00BL#F28.A07MA$F04.A035N$F04.A06VS,"Buns, PROCESS = Filling, INGREDIENT = Basic sweet masses, INGREDIENT = Vanilla flavour",,60,148,4.0999999,,,,25.299999,21.059999,1.2,3.4000001,,,,,,,,,,45,,72,0,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,4,,,3,128,Nasi Ayam,Chicken Rice,,,246.98,1626,,Soy Sauce Thin,A044R,Soy sauce,,14,10.37,1.288,,,,1.304,1.298,0,0,,,,,,,,,,7.2600002,,1021.746,6.4200001,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,6,,,1,,,,,,,438,,Coca-Cola Classic Cola Soda,A03FR,"Cola beverages, caffeinic",,325,131.35417,0,,,,36.5625,36.5625,0,0,,,,,,,,,,0,,44.6875,0,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,4,,,3,128,Nasi Ayam,Chicken Rice,,,246.98,373,,Chili Sauce Chicken Rice,A044C#F04.A00JB,"Tomato-containing cooked sauces, INGREDIENT = Chili peppers",,3.25,1,3.75,,,,.25,.25,.050000001,0,,,,,,,,,,.5,,70.25,5.5,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,3,308,Nasi Goreng,Fried Rice,,,198,307,,Chicken Egg,A031G,Hen eggs,,23.9617369891556,37.07724,3.0882072,,,,.21254867,0,0,2.6631098,,,,,,,,,,13.684383,,29.219191,33.020061,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,1,,,,,,,540,,Cucumber,A00JM,Cucumbers,,6.81,1.090281,.034049999,,,,.23153999,0,.040860001,0,,,,,,,,,,.95340002,,.88666201,5.1647038,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,4,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,250,2.5071428,0,,,,.75,0,0,0,,,,,,,,,,0,,7.5142856,92.664284,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,4,,,4,,,,,,,294,,Chicken Cooked In Coconut Milk,A03VV#F28.A0BA1$F04.A01BK$F04.A01SP,"Meat based dishes, PROCESS = Cooking and similar thermal preparation processes, INGREDIENT = Coconut milk (cocos nucifera) liquid, INGREDIENT = Chicken fresh meat",,60,94.199997,5.8800001,,,,.47999999,.23999999,.41999999,7.6799998,,,,,,,,,,25.200001,,132.60001,92.400002,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,4,,,1,,,,,,,1727,,String Beans Stir Fried,A00PD#F28.A07GT,"Runner beans (with pods), PROCESS = Stir frying",,58.95,35.915409,1.1871476,,,,2.2539988,0,.79175121,2.4222219,,,,,,,,,,34.730175,,183.39009,30.425388,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,327.975,273,,Chicken,A01SP,Chicken fresh meat,,20,29.406126,4.4542794,,,,0,0,0,1.2782824,,,,,,,,,,5.9915967,,22.564219,44.210552,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,2,,,1,,,,,,,1580,,Skim Milk Powder,A02PL,"Milk powder, skimmed",,13,46.540001,4.5624657,,,,6.7849317,6.7849317,0,.092602737,,,,,,,,,,160.03178,,71.37178,221.65178,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,4,,,3,128,Nasi Ayam,Chicken Rice,,,246.98,1834,,Tomato,A0DMX,Tomatoes,,7.92,1.7341176,.10352941,,,,.28470588,.20705882,.051764704,.025882352,,,,,,,,,,.95764709,,1.2682353,10.22353,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,3,308,Nasi Goreng,Fried Rice,,,198,273,,Chicken,A01SP,Chicken fresh meat,,15.6272197755363,22.976801,3.4804001,,,,0,0,0,.99879998,,,,,,,,,,4.6816001,,17.6308,34.544399,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,6,,,1,,,,,,,228,,Catfish Fried,A027J#F28.A07GR,"Catfishes (freshwater), PROCESS = Frying",,42.4,58.365002,7.3825002,,,,.48249999,0,0,2.9749999,,,,,,,,,,17.1,,143.5625,122.135,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,2,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,17,67.760002,0,,,,16.912001,16.247999,0,0,,,,,,,,,,.34400001,,.168,.84799999,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,6,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,250,2.5071428,0,,,,.75,0,0,0,,,,,,,,,,0,,7.5142856,92.664284,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,4,,,1,,,,,,,1144,,Musk Lime,A01CC,Calamondins,,12.1,3.0290067,.048079472,,,,.61701989,0,.0080132447,.040066224,,,,,,,,,,1.5786092,,.4807947,9.5598011,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,6,,,1,,,,,,,435,,Clear Soup,A0BZB#F04.A01SP,"Meat soup, clear, INGREDIENT = Chicken fresh meat",,112.5,23.928749,.41624999,,,,.045000002,0,0,2.4525001,,,,,,,,,,3.4200001,,4.19625,8.2012501,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,3,,,2013,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,210,273.55649,4.7512498,,,,63.064751,0,0,.1645,,,,,,,,,,6.552,,13.104,13.104,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,1,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,327.975,1681,,Spinach,A00MH,Spinaches and similar-,,64,13.431111,1.3422222,,,,1.7274075,.22518519,.44740739,.1274074,,,,,,,,,,57.567406,,83.754074,246.07111,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,5,,,4,,,,,,,372,,Chili Sauce Bottled,A0ERG#F04.A00JB$F18.A07NM,"Herbs/spices sauces, INGREDIENT = Chili peppers, PACKAGING-FORMAT = Bottle",,19.6,22.124243,.54642427,,,,4.8049698,0,.13660607,.077212118,,,,,,,,,,1.3660606,,224.00424,16.867878,,,,,,,,,,,,,,,,,,,
509 MOSH,1,27,2,,,2013,,1,0,,,2,,,1,,,,,,,872,,Instant Coffee Powder,A03GQ,Instant coffee powder,,1.2,4.0932002,.14178,,,,.88044,0,0,.0012000001,,,,,,,,,,2.14608,,1.3545001,4.3175402,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,2,,,2013,,1,0,,,6,,,2,173,Nasi Lemak,Coconut Milk Rice,,,326.244,316,,Chicken Egg White Boiled,A031T#F28.A07GL,"Hen egg white, PROCESS = Boiling",,33.6,17.184,3.5680001,,,,.704,0,0,0,,,,,,,,,,2.016,,58.787998,50.015999,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,3,,,2013,,1,0,,,4,,,1,,,,,,,1403,,Prawn Fritter Deep Fried,A02FX#F28.A07GR$F28.A07HL,"Shrimps and prawns, PROCESS = Frying, PROCESS = Battering",,80.25,210,12.5,,,,7.5,0,.75,15,,,,,,,,,,30,,417.5,65.805,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,1,,,2013,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,100,130.265,2.2625,,,,30.030834,0,0,.078333333,,,,,,,,,,3.1199999,,6.2399998,6.2399998,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,1,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,252.438,307,,Chicken Egg,A031G,Hen eggs,,46,71.178192,5.9285154,,,,.40803549,0,0,5.1124444,,,,,,,,,,26.270285,,56.092876,63.389511,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,3,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,297.96,383,,Chinese Kale,A00GL,Kales and similar-,,15.7,6.756,.44,,,,1.1619999,.31799999,.093999997,.032000002,,,,,,,,,,28.077999,,2.984,59.256001,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,1,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,252.438,1724,,String Beans,A00PD,Runner beans (with pods),,7.369,2.4315,.15449999,,,,.29350001,0,.103,.066,,,,,,,,,,4.4945002,,.36899999,3.8970001,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,2,,,2013,,1,0,,,2,,,3,308,Nasi Goreng,Fried Rice,,,100,1788,,Table Salt,A042P,Salt,,1.3154225400283,0,0,,,,0,0,0,0,,,,,,,,,,.39170361,,495.30334,1.3782705,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,3,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,297.96,1788,,Table Salt,A042P,Salt,,4,0,0,,,,0,0,0,0,,,,,,,,,,1.1911111,,1506.1422,4.1911111,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,2,,,2013,,1,0,,,6,,,2,173,Nasi Lemak,Coconut Milk Rice,,,326.244,583,,Dried Anchovy Fried In Chili,A02JP#F27.A02DD$F28.A07GR$F04.A00JB,"Dried fish, SOURCE-COMMODITIES = Anchovies, PROCESS = Frying, INGREDIENT = Chili peppers",,25.5,80.733002,7.1995001,,,,.97750002,0,.0255,5.3464999,,,,,,,,,,10.9905,,109.0295,83.801498,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,3,,,2013,,1,0,,,2,,,1,,,,,,,1114,,Milk With Full Cream Pasteurized,A02LT#F28.A07HV$F10.A077A,"Milk, PROCESS = Pasteurisation, QUALITATIVE-INFO = Full fat",,200,139.98587,6.7137809,,,,13.597173,9.5689049,0,6.5159011,,,,,,,,,,208.97527,,68.975266,188,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,2,,,2013,,1,0,,,2,,,1,,,,,,,1114,,Milk With Full Cream Pasteurized,A02LT#F28.A07HV$F10.A077A,"Milk, PROCESS = Pasteurisation, QUALITATIVE-INFO = Full fat",,200,139.98587,6.7137809,,,,13.597173,9.5689049,0,6.5159011,,,,,,,,,,208.97527,,68.975266,188,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,3,,,2013,,1,0,,,4,,,2,308,Nasi Goreng,Fried Rice,,,297.96,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,210,273.55649,4.7512498,,,,63.064751,0,0,.1645,,,,,,,,,,6.552,,13.104,13.104,,,,,,,,,,,,,,,,,,,
510 SISU,2,29,3,,,2013,,1,0,,,4,,,4,,,,,,,1849,,Tropicana Twister Orange Cranberry Clash Fruit Drink,A0BX9#F27.A01FH$F22.A07SH,"Fruit / vegetable juices and nectars, SOURCE-COMMODITIES = Cranberries, PREPARATION-PRODUCTION-PLACE = Food industry prepared",,150,76.081711,.31714284,,,,19.020428,18.386572,0,0,,,,,,,,,,0,,6.3402858,0,,,,,,,,,,,,,,,,,,,
