id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,tot_sugar
546 MOSA,1,38,2,,,2013,,1,0,,,5,,,4,,,,,,,404,,Chocolate Chip Cookie,A00AE#F04.A0EQD,"Biscuit with inclusions, filling or coating, INGREDIENT = Chocolate and similar",,20,96.199997,1.08,,,,13.36,,.5,4.52,,,,,,,,,,5,,63,27,,,,,,,,,,,,,,,,,,,,5
546 MOSA,1,38,2,,,2013,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,150,195.39751,3.39375,,,,45.046249,,0,.1175,,,,,,,,,,4.6799998,,9.3599997,9.3599997,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,2,,,2013,,1,0,,,6,,,1,,,,,,,540,,Cucumber,A00JM,Cucumbers,,13.62,2.180562,.068099998,,,,.46307999,,.081720002,0,,,,,,,,,,1.9068,,1.773324,10.329408,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,2,,,2013,,1,0,,,6,,,1,,,,,,,1671,,Spanish Mackerel Fried,A02CR#F28.A07GR,"Spanish mackerel, PROCESS = Frying",,30,39.822712,5.4304309,,,,.54263914,,0,1.7652603,,,,,,,,,,5.2594256,,113.09246,48.814632,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,2,,,2013,,1,0,,,6,,,1,,,,,,,1278,,Petai Beans Stir Fried,A0DCG#F28.A07GT,"Stink beans (dry), PROCESS = Stir frying",,44.7,66.147324,4.2833881,,,,7.2518153,,.42964077,2.2002816,,,,,,,,,,54.199837,,139.44231,162.33911,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,2,,,2013,,1,0,,,6,,,4,,,,,,,1766,,Sweet And Sour Sauce,A01RG#F04.A16EY,"Pig fresh meat, INGREDIENT = Sweet and sour sauce",,134.4,189.5712,1.2096,,,,45.628799,,.8064,.26879999,,,,,,,,,,8.1311998,,1008,114.3072,,,,,,,,,,,,,,,,,,,,39.580799
546 MOSA,1,38,3,,,2013,,1,0,,,2,,,1,,,,,,,596,,Dried Date,A01MF,Dried dates,,20.96,62.880001,.52350426,,,,17.291504,,1.5724957,0,,,,,,,,,,10.48,,2.6195042,130.99901,,,,,,,,,,,,,,,,,,,,13.624991
546 MOSA,1,38,3,,,2013,,1,0,,,2,,,1,,,,,,,1168,,Nestum Cereal Prepared With Water,A03JZ#F04.A000L$F22.A07SH,"Hot drinks and similar (coffee, cocoa, tea and herbal infusions), INGREDIENT = Cereal grains (and cereal-like grains), PREPARATION-PRODUCTION-PLACE = Food industry prepared",,245,178.85201,3.4560001,,,,39.740002,,.98000002,.56400001,,,,,,,,,,264.60001,,80.851997,61.251999,,,,,,,,,,,,,,,,,,,,7.1279998
546 MOSA,1,38,3,,,2013,,1,0,,,2,,,1,,,,,,,81,,Banana,A01LC,Common banana,,60.15,61.954876,.78273797,,,,14.194349,,.30093762,.23939925,,,,,,,,,,6.6198773,,17.440874,144.9146,,,,,,,,,,,,,,,,,,,,9.3673401
546 MOSA,1,38,3,,,2013,,1,0,,,2,,,1,,,,,,,1444,,Raisins,A01ME,Dried vine fruits (raisins etc.),,3.253,9.6614103,.074818999,,,,2.3063769,,.022771001,.013012,,,,,,,,,,2.605653,,.48795,20.539442,,,,,,,,,,,,,,,,,,,,2.111197
546 MOSA,1,38,3,,,2013,,1,0,,,2,,,4,,,,,,,1255,,Peanut Butter Cookies,A00AE#A01BN,"Biscuit with inclusions, filling or coating, INGREDIENT = Peanut butter",,30,143.10001,2.8800001,,,,17.67,,.54000002,7.0799999,,,,,,,,,,10.5,,124.5,50.099998,,,,,,,,,,,,,,,,,,,,9.5489998
546 MOSA,1,38,3,,,2013,,1,0,,,2,,,4,,,,,,,417,,Chocolate Wafer,A0BYR#F04.A03HG,"Wafers, INGREDIENT = Cocoa powder",,17,85.150169,.86983335,,,,11.693167,,.017000001,3.8618333,,,,,,,,,,12.772667,,26.024166,16.49,,,,,,,,,,,,,,,,,,,,6.8736668
546 MOSA,1,38,3,,,2013,,1,0,,,3,,,1,,,,,,,1114,,Milk With Full Cream Pasteurized,A02LT#F28.A07HV$F10.A077A,"Milk, PROCESS = Pasteurisation, QUALITATIVE-INFO = Full fat",,200,139.98587,6.7137809,,,,13.597173,,0,6.5159011,,,,,,,,,,208.97527,,68.975266,188,,,,,,,,,,,,,,,,,,,,9.5689049
546 MOSA,1,38,3,,,2013,,1,0,,,3,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,20,79.717644,0,,,,19.896471,,0,0,,,,,,,,,,.40470588,,.19764706,.99764705,,,,,,,,,,,,,,,,,,,,19.115294
546 MOSA,1,38,3,,,2013,,1,0,,,3,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,400,0,0,,,,0,,0,0,,,,,,,,,,12.02,,16.028,0,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,3,,,1,,,,,,,1116,,Milo Powder,A03HH#F04.A043N$F09.A0EVG$F09.A0EVF,"Cocoa beverage-preparation, powder, INGREDIENT = Malt extract, FORTIFICATION-AGENT = Vitamins, FORTIFICATION-AGENT = Chemical elements",,64,264.52802,7.4720001,,,,42.880001,,2.5599999,6.4000001,,,,,,,,,,332.79999,,96,64,,,,,,,,,,,,,,,,,,,,26.032
546 MOSA,1,38,3,,,2013,,1,0,,,3,,,4,,,,,,,1136,,Murtabak,A03YZ#F28.A07GR$F04.A0EYH,"Sandwich and sandwich-like dishes, PROCESS = Frying, INGREDIENT = Mammals and birds meat",,36.55,57.758999,2.96525,,,,6.2529998,,.43825001,2.30775,,,,,,,,,,5.85325,,127.895,45.639999,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,1,,,,,,,597,,Dried Figs,A01MG,Dried figs,,16,39.84,.528,,,,10.219,,1.568,.149,,,,,,,,,,25.92,,1.6,108.8,,,,,,,,,,,,,,,,,,,,7.6669998
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,1,,,,,,,1557,,Selom,A00KR,Leafy vegetables,,42.3,10.997,.46599999,,,,1.865,,.42199999,.169,,,,,,,,,,58.341,,13.533,112.504,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,1,,,,,,,596,,Dried Date,A01MF,Dried dates,,20.96,62.880001,.52350426,,,,17.291504,,1.5724957,0,,,,,,,,,,10.48,,2.6195042,130.99901,,,,,,,,,,,,,,,,,,,,13.624991
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,1,,,,,,,1918,,Watermelon,A00KJ,Watermelons,,267,74.793373,1.602,,,,16.02,,1.068,.53399998,,,,,,,,,,16.02,,10.646625,208.1265,,,,,,,,,,,,,,,,,,,,16.02
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,100,130.265,2.2625,,,,30.030834,,0,.078333333,,,,,,,,,,3.1199999,,6.2399998,6.2399998,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,1,,,,,,,599,,Dried Fish Salted Fried,A02JP#F28.A07GR$F10.A0CJK,"Dried fish, PROCESS = Frying, QUALITATIVE-INFO = With added salt",,25,45.767845,10.493402,,,,.098980203,,0,.37492502,,,,,,,,,,43.474804,,432.09958,60.493401,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,1,,,,,,,1285,,Pineapple Cooked In Coconut Milk,A03VC#F04.A01LP$F04.A01BK$F04.A043Z,"Dishes excluding pasta or rice dishes, sandwiches and pizza, INGREDIENT = Pineapples, INGREDIENT = Coconut milk (cocos nucifera) liquid, INGREDIENT = Continental european brown cooked sauce, gravy",,15,25.594326,.29307693,,,,1.2481731,,.073846154,2.15625,,,,,,,,,,3.7254808,,50.560097,43.444904,,,,,,,,,,,,,,,,,,,,.62048078
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,1,,,,,,,277,,Chicken Breaded Fried,A01SP#F28.A07HK$F28.A07GR,"Chicken fresh meat, PROCESS = Breading, PROCESS = Frying",,60,178.2,9.3538885,,,,9.792222,,.54000002,11.292222,,,,,,,,,,8.3999996,,344.39999,156.60001,,,,,,,,,,,,,,,,,,,,.52777779
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,1,,,,,,,711,,Four Angled Beans Stir Fried,A00PK#F28.A07GT,"Goa bean (young pods), PROCESS = Stir frying",,93,69.733345,1.8947015,,,,2.6678507,,1.8058656,5.7160296,,,,,,,,,,31.597792,,524.65186,79.774567,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,3,88,Kobis And Lobak Merah Goreng,Cauliflower And Carrot Stir Fried,,,31.376,1229,,Palm Olein Oil,A037N,Palm oil/fat,,1,8.9948893,0,,,,0,,0,.99822223,,,,,,,,,,.039777778,,.050000001,0,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,3,88,Kobis And Lobak Merah Goreng,Cauliflower And Carrot Stir Fried,,,31.376,1788,,Table Salt,A042P,Salt,,.25,0,0,,,,0,,0,0,,,,,,,,,,.074444443,,94.133888,.26194444,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,3,88,Kobis And Lobak Merah Goreng,Cauliflower And Carrot Stir Fried,,,31.376,217,,Carrots,A00QH,Carrots,,16.138,5.6805758,.16230217,,,,1.2172663,,.17853239,.016230216,,,,,,,,,,22.38147,,19.289614,22.097441,,,,,,,,,,,,,,,,,,,,1.0711943
546 MOSA,1,38,3,,,2013,,1,0,,,4,,,3,88,Kobis And Lobak Merah Goreng,Cauliflower And Carrot Stir Fried,,,31.376,230,,Cauliflower,A00FR,Cauliflowers,,13.988,4.4679956,.44838676,,,,.67059612,,.32140997,0,,,,,,,,,,3.4918616,,7.9796972,29.907001,,,,,,,,,,,,,,,,,,,,.32934603
546 MOSA,1,38,3,,,2013,,1,0,,,5,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,250,2.5071428,0,,,,.75,,0,0,,,,,,,,,,0,,7.5142856,92.664284,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,5,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,34,135.52,0,,,,33.824001,,0,0,,,,,,,,,,.68800002,,.336,1.696,,,,,,,,,,,,,,,,,,,,32.495998
546 MOSA,1,38,3,,,2013,,1,0,,,5,,,2,21,Bubur Lambuk,Beef Porridge,,,154,107,,Beef Lean,A01QX#F10.A077C,"Cow, ox or bull fresh meat, QUALITATIVE-INFO = Low fat (naturally or reduced)",,6.43080252332441,7.0095749,1.4544332,,,,0,,0,.13504685,,,,,,,,,,.9635486,,4.3097095,15.765112,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,5,,,2,21,Bubur Lambuk,Beef Porridge,,,154,1385,,Porridge Plain Rice,A0ESM#F04.A001D,"Porridge water based (ready to eat), INGREDIENT = Rice grain",,147.569197476675,37.912857,.69978869,,,,8.7493,,.058250997,.058250997,,,,,,,,,,0,,1.74986,0,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,5,,,4,,,,,,,552,,Currypuff,A040C#F28.A0BA1$F04.A001N$F04.A0EZG$F04.A00ZT$F04.A043A,"Finger food, PROCESS = Cooking and similar thermal preparation processes, INGREDIENT = Common wheat grain, INGREDIENT = Legume seeds and primary derivatives thereof, INGREDIENT = Potatoes, INGREDIENT = Curry powder",,50,159.718,2.3499999,,,,21.556,,.102,7.0679998,,,,,,,,,,12.014,,85.157997,82.155998,,,,,,,,,,,,,,,,,,,,0
546 MOSA,1,38,3,,,2013,,1,0,,,5,,,4,,,,,,,448,,Coconut Biscuit,A00AE#F04.A014K,"Biscuit with inclusions, filling or coating, INGREDIENT = Coconuts",,46.9,264.27917,10.111392,,,,15.817331,,0,17.81831,,,,,,,,,,11.512378,,14.014351,11.512378,,,,,,,,,,,,,,,,,,,,9.5676003
546 MOSA,1,38,3,,,2013,,1,0,,,5,,,4,,,,,,,943,,Kuih Bangkit,A009X,"Biscuits, sweet, plain",,12,52.155998,.096000001,,,,10.136,,.035999998,1.252,,,,,,,,,,3.368,,33.667999,9.6239996,,,,,,,,,,,,,,,,,,,,2.6760001
546 MOSA,1,38,3,,,2013,,1,0,,,5,,,4,,,,,,,132,,Bingka Tepung Beras,A040Z#F04.A003F$F04.A185Q$F04.A01BK$F04.A032H,"Rice based dishes, cooked, INGREDIENT = Rice flour, INGREDIENT = Pulses flour, INGREDIENT = Coconut milk (cocos nucifera) liquid, INGREDIENT = Sucrose (common sugar)",,35,66.150002,.63,,,,14.7,,.45500001,.52499998,,,,,,,,,,1.05,,14,24.5,,,,,,,,,,,,,,,,,,,,5.8590002
546 MOSA,1,38,3,,,2013,,1,0,,,6,,,1,,,,,,,597,,Dried Figs,A01MG,Dried figs,,8,19.92,.264,,,,5.1094999,,.78399998,.074500002,,,,,,,,,,12.96,,.80000001,54.400002,,,,,,,,,,,,,,,,,,,,3.8334999
546 MOSA,1,38,3,,,2013,,1,0,,,7,,,1,,,,,,,1570,,Shredded Wheat Cereal Large,A04LK#F27.A001N,"Processed and mixed breakfast cereals, SOURCE-COMMODITIES = Common wheat grain",,46.5,156.705,5.2870002,,,,36.624001,,5.5799999,1.028,,,,,,,,,,23.25,,2.79,174.84,,,,,,,,,,,,,,,,,,,,.43700001
546 MOSA,1,38,3,,,2013,,1,0,,,7,,,1,,,,,,,596,,Dried Date,A01MF,Dried dates,,10.57,31.709999,.264,,,,8.7200003,,.79299998,0,,,,,,,,,,5.2849998,,1.321,66.061996,,,,,,,,,,,,,,,,,,,,6.8709998
547 MASI,1,55,1,,,2013,,1,0,,,2,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,15,50.353333,1.3197222,,,,8.268611,,0,1.3355556,,,,,,,,,,49.611389,,18.763334,.90111113,,,,,,,,,,,,,,,,,,,,8.1388893
547 MASI,1,55,1,,,2013,,1,0,,,2,,,1,,,,,,,1978,,Yellow Dhal Gravy,A03VP#F28.A07GL$F04.A043Z$F10.A0F5H,"Dal, PROCESS = Boiling, INGREDIENT = Continental european brown cooked sauce, gravy, QUALITATIVE-INFO = Yellow",,80,58.518002,2.4860001,,,,7.2069998,,.31900001,2.164,,,,,,,,,,14.417,,537.11298,20.041,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,2,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,250,2.5071428,0,,,,.75,,0,0,,,,,,,,,,0,,7.5142856,92.664284,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,2,,,1,,,,,,,1506,,Roti Jala,A00CL,Pancakes,,105,143.0625,3.9375,,,,22.3125,,4.9875002,3.9375,,,,,,,,,,24.9375,,252,202.125,,,,,,,,,,,,,,,,,,,,2.625
547 MASI,1,55,1,,,2013,,1,0,,,2,,,1,,,,,,,1114,,Milk With Full Cream Pasteurized,A02LT#F28.A07HV$F10.A077A,"Milk, PROCESS = Pasteurisation, QUALITATIVE-INFO = Full fat",,100,69.992935,3.3568904,,,,6.7985864,,0,3.2579505,,,,,,,,,,104.48763,,34.487633,94,,,,,,,,,,,,,,,,,,,,4.7844524
547 MASI,1,55,1,,,2013,,1,0,,,2,,,2,184,Acar Timun,Cucumber Pickle,,,22.069,217,,Carrots,A00QH,Carrots,,8.069000000000001,2.8402879,.081151083,,,,.60863316,,.089266196,.0081151081,,,,,,,,,,11.190735,,9.6448069,11.04872,,,,,,,,,,,,,,,,,,,,.53559715
547 MASI,1,55,1,,,2013,,1,0,,,2,,,2,184,Acar Timun,Cucumber Pickle,,,22.069,540,,Cucumber,A00JM,Cucumbers,,12,1.9212,.059999999,,,,.40799999,,.071999997,0,,,,,,,,,,1.6799999,,1.5624,9.1007996,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,2,,,2,184,Acar Timun,Cucumber Pickle,,,22.069,1947,,White Vinegar,A044L#F10.A0F2R,"Vinegar, QUALITATIVE-INFO = White",,2,.12,.0080000004,,,,.022399999,,0,0,,,,,,,,,,.17919999,,.12,.2208,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,4,,,1,,,,,,,1063,,Mashed Potatoes,A00ZT#F28.A0C6N,"Potatoes, PROCESS = Pulping / mashing",,93.59999999999999,86.973526,2.0531614,,,,17.92289,,0,.74879998,,,,,,,,,,10.28191,,270.80795,158.79391,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,4,,,1,,,,,,,1978,,Yellow Dhal Gravy,A03VP#F28.A07GL$F04.A043Z$F10.A0F5H,"Dal, PROCESS = Boiling, INGREDIENT = Continental european brown cooked sauce, gravy, QUALITATIVE-INFO = Yellow",,80,58.518002,2.4860001,,,,7.2069998,,.31900001,2.164,,,,,,,,,,14.417,,537.11298,20.041,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,4,,,1,,,,,,,208,,Capati,A006Y,Chapati,,40,120.1416,3.604836,,,,18.657787,,.24000239,3.4488344,,,,,,,,,,6.8124681,,10.0213,11.222512,,,,,,,,,,,,,,,,,,,,.88
547 MASI,1,55,1,,,2013,,1,0,,,5,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,45,151.06,3.9591668,,,,24.805834,,0,4.0066667,,,,,,,,,,148.83417,,56.290001,2.7033334,,,,,,,,,,,,,,,,,,,,24.416666
547 MASI,1,55,1,,,2013,,1,0,,,5,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,250,2.5071428,0,,,,.75,,0,0,,,,,,,,,,0,,7.5142856,92.664284,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,5,,,4,,,,,,,552,,Currypuff,A040C#F28.A0BA1$F04.A001N$F04.A0EZG$F04.A00ZT$F04.A043A,"Finger food, PROCESS = Cooking and similar thermal preparation processes, INGREDIENT = Common wheat grain, INGREDIENT = Legume seeds and primary derivatives thereof, INGREDIENT = Potatoes, INGREDIENT = Curry powder",,50,159.718,2.3499999,,,,21.556,,.102,7.0679998,,,,,,,,,,12.014,,85.157997,82.155998,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,6,,,1,,,,,,,1930,,White Bread,A004Y,"Wheat bread and rolls, white (refined flour)",,90,230.526,8.8424997,,,,46.737,,.315,.94950002,,,,,,,,,,34.7355,,306.315,53.685001,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,409,Teh Masala,Milk Tea With Spices,,,352.625,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,250,2.5071428,0,,,,.75,,0,0,,,,,,,,,,0,,7.5142856,92.664284,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,308,Nasi Goreng,Fried Rice,,,272.989,781,,Grey Oyster Mushrooms,A00TR,Pearl oyster mushrooms,,9.913,3.6704187,.35738975,,,,.40434605,,.17739053,.070434473,,,,,,,,,,.19825999,,.59478003,19.335567,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,409,Teh Masala,Milk Tea With Spices,,,352.625,1114,,Milk With Full Cream Pasteurized,A02LT#F28.A07HV$F10.A077A,"Milk, PROCESS = Pasteurisation, QUALITATIVE-INFO = Full fat",,100,69.992935,3.3568904,,,,6.7985864,,0,3.2579505,,,,,,,,,,104.48763,,34.487633,94,,,,,,,,,,,,,,,,,,,,4.7844524
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,308,Nasi Goreng,Fried Rice,,,272.989,307,,Chicken Egg,A031G,Hen eggs,,46,71.178192,5.9285154,,,,.40803549,,0,5.1124444,,,,,,,,,,26.270285,,56.092876,63.389511,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,409,Teh Masala,Milk Tea With Spices,,,352.625,425,,Cinnamon,A019V,Cinnamon bark,,.5,1.235,.02,,,,.403,,.26499999,.0060000001,,,,,,,,,,5.0100002,,.050000001,2.155,,,,,,,,,,,,,,,,,,,,.011
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,308,Nasi Goreng,Fried Rice,,,272.989,479,,Common Cabbage,A00FX,Head cabbages and similar-,,8.563000000000001,1.88511,.13688299,,,,.29126701,,.076879486,.017501023,,,,,,,,,,3.4133244,,1.37133,8.81989,,,,,,,,,,,,,,,,,,,,.29001695
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,409,Teh Masala,Milk Tea With Spices,,,352.625,211,,Cardamon,A018V,Cardamom fruit,,.125,.259,.012,,,,.044,,.027000001,.0040000002,,,,,,,,,,1.959,,.016000001,1.4119999,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,308,Nasi Goreng,Fried Rice,,,272.989,1788,,Table Salt,A042P,Salt,,3,0,0,,,,0,,0,0,,,,,,,,,,.89333332,,1129.6067,3.1433334,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,308,Nasi Goreng,Fried Rice,,,272.989,385,,Chinese Mustard Leaves,A00GH,Indian mustards,,21.525,6.2071214,.45163754,,,,.77589017,,.17370676,.15054585,,,,,,,,,,29.553308,,2.5708599,101.25945,,,,,,,,,,,,,,,,,,,,.15054585
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,308,Nasi Goreng,Fried Rice,,,272.989,230,,Cauliflower,A00FR,Cauliflowers,,13.988,4.4679956,.44838676,,,,.67059612,,.32140997,0,,,,,,,,,,3.4918616,,7.9796972,29.907001,,,,,,,,,,,,,,,,,,,,.32934603
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,409,Teh Masala,Milk Tea With Spices,,,352.625,741,,Ginger Root,A01AB,Ginger roots,,2,.99800003,.039999999,,,,.16599999,,.032000002,.017999999,,,,,,,,,,.32800001,,.057999998,2.402,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,308,Nasi Goreng,Fried Rice,,,272.989,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,150,195.39751,3.39375,,,,45.046249,,0,.1175,,,,,,,,,,4.6799998,,9.3599997,9.3599997,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,1,,,2013,,1,0,,,6,,,2,308,Nasi Goreng,Fried Rice,,,272.989,1229,,Palm Olein Oil,A037N,Palm oil/fat,,20,179.89778,0,,,,0,,0,19.964445,,,,,,,,,,.79555553,,1,0,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,2,,,2013,,1,0,,,4,,,2,353,Rojak Indian,Indian Spicy Salad With Peanut Sauce,,,681.25,1962,,Yam Bean,A010E,Mexican yam beans,,83.02500000000001,31.458317,.59389269,,,,7.3006811,,0,.071986996,,,,,,,,,,9.1063547,,3.3114018,111.75981,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,2,,,2013,,1,0,,,4,,,2,353,Rojak Indian,Indian Spicy Salad With Peanut Sauce,,,681.25,1404,,Prawn Fritters Cucur Udang,A02FX#F28.A07GR$F28.A07HL,"Shrimps and prawns, PROCESS = Frying, PROCESS = Battering",,176,468.92267,10.071111,,,,61.384888,,.352,20.269333,,,,,,,,,,59.947556,,491.92978,69.031113,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,2,,,2013,,1,0,,,4,,,2,353,Rojak Indian,Indian Spicy Salad With Peanut Sauce,,,681.25,1632,,Soybean Cake Tau-Kua,A03TT,Tofu,,106.9,108.98351,11.651619,,,,4.2631783,,0,5.0164466,,,,,,,,,,175.33524,,2.1315892,61.848141,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,2,,,2013,,1,0,,,4,,,2,353,Rojak Indian,Indian Spicy Salad With Peanut Sauce,,,681.25,1260,,Peanut Sauce,A043V#F04.A015H,"Savoury sauces, INGREDIENT = Peanuts",,171.4,418.22562,16.307806,,,,35.624313,,7.409729,25.125864,,,,,,,,,,101.75175,,508.11859,474.49472,,,,,,,,,,,,,,,,,,,,3.6328478
547 MASI,1,55,2,,,2013,,1,0,,,4,,,2,353,Rojak Indian,Indian Spicy Salad With Peanut Sauce,,,681.25,540,,Cucumber,A00JM,Cucumbers,,143.925,23.042393,.719625,,,,4.8934498,,.86355001,0,,,,,,,,,,20.1495,,18.739035,109.15272,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,2,,,2013,,1,0,,,6,,,1,,,,,,,208,,Capati,A006Y,Chapati,,80,240.2832,7.209672,,,,37.315575,,.48000479,6.8976688,,,,,,,,,,13.624936,,20.042601,22.445024,,,,,,,,,,,,,,,,,,,,1.76
547 MASI,1,55,2,,,2013,,1,0,,,6,,,1,,,,,,,1978,,Yellow Dhal Gravy,A03VP#F28.A07GL$F04.A043Z$F10.A0F5H,"Dal, PROCESS = Boiling, INGREDIENT = Continental european brown cooked sauce, gravy, QUALITATIVE-INFO = Yellow",,160,117.036,4.9720001,,,,14.414,,.63800001,4.3280001,,,,,,,,,,28.834,,1074.226,40.082001,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,2,,,2013,,1,0,,,6,,,2,751,Kacang Panjang Lobak Merah Goreng,String Beans And Carrot Stir Fried,,,128.5,217,,Carrots,A00QH,Carrots,,64.55,22.7216,.64918858,,,,4.8689141,,.71410745,.064918861,,,,,,,,,,89.523102,,77.156059,88.387024,,,,,,,,,,,,,,,,,,,,4.2846446
547 MASI,1,55,2,,,2013,,1,0,,,6,,,2,751,Kacang Panjang Lobak Merah Goreng,String Beans And Carrot Stir Fried,,,128.5,1744,,Sunflower Oil Hydrogenated,A037D#F28.A07LT,"Sunflower seed oil, edible, PROCESS = Hydrogenation",,1,9.0107784,0,,,,0,,0,1,,,,,,,,,,0,,0,0,,,,,,,,,,,,,,,,,,,,0
547 MASI,1,55,2,,,2013,,1,0,,,6,,,2,751,Kacang Panjang Lobak Merah Goreng,String Beans And Carrot Stir Fried,,,128.5,1724,,String Beans,A00PD,Runner beans (with pods),,58.95,19.45134,1.2359581,,,,2.3479204,,.82397205,.52798212,,,,,,,,,,35.954781,,2.9518998,31.174942,,,,,,,,,,,,,,,,,,,,0
