id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,recall_intake_d,recall_intake_m,recall_intake_y,weekday_intake
1411,2,15,1,1,6,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,244.8,MZF0017,,maize meal,A002P,Maize meal,80,,283.319,7.2,,,,54.704,,3.68,2.8,.372,.7232,1.2504,,,0,,,,3.2,.96,5.6,236,72,1.12,,,160,,.312,.048,.96,.08,14.4,0,0,.2,1.6,,.72,,,31,5,2010,1
1411,2,15,1,1,6,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,204,MZF0225,,water,A03DK,Drinking water,200,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1411,2,15,1,1,6,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,204,MZF0017,,maize meal,A002P,Maize meal,66.67,,236.099,6,,,,45.5867,,3.0667,2.3333,.31,.6027,1.042,,,0,,,,2.6667,.8,4.6667,196.667,60,.9333,,,133.333,,.26,.04,.8,.0667,12,0,0,.1667,1.3333,,.6,,,31,5,2010,1
1411,2,15,1,1,6,2010,2,1,,,,,,,3,_483700,,"pendhe, fried in oil",,,58.4,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.85,,0,0,,,,0,,0,0,0,0,0,,,0,,,,2.2057,.2411,254.768,2.3339,5.6767,.0008,,,.0085,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1411,2,15,1,1,6,2010,2,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,72,MZF0210,,"onion, raw",A00HC,Onions,7.12,,2.9885,.0641,,,,.6056,,.1069,.0071,.003,.0009,.0012,,,0,,,,2.1374,.0356,1.0687,12.8246,.855,.0221,,,2.3512,,.0021,.0007,.0071,.0085,.1425,0,.4275,0,0,,.0014,,,31,5,2010,1
1411,2,15,1,1,6,2010,2,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,88,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.52,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.3314,.1455,153.778,1.4088,3.4265,.0005,,,.0052,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0037,,"oil, soybean",A036X,"Soya bean oil, refined",6.3,,55.7122,0,,,,0,,0,6.3,.986,1.4353,3.6377,,,0,,,,0,.0032,0,0,0,.0006,,,0,,0,0,0,0,0,0,0,0,0,,.5153,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0071,,"orange, peeled, fresh",A0DZB#F10.A166Y$F20.A07QF,"Oranges, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o peel",196,,91.95699999999999,1.568,,,,17.6008,,6.272,.2352,.0294,.0451,.049,,,0,,,,58.8,.588,1.96,344.96,15.68,.4312,,,37.24,,.1568,.0392,.588,.0784,58.8,0,103.88,3.8377,39.2,,.3528,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0007,,"juice, powder, prepared with water, average",A0EQN#F28.A07MR,"Soft drinks with minor amounts of fruits or flavours, PROCESS = Reconstitution from concentrate, powder or other dehydrated form",200,,11.011,.01,,,,2.7,,0,0,0,0,0,,,0,,,,10,0,13,0,0,0,,,0,,0,0,0,0,0,0,40,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,45,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.26,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.6808,.0744,78.6366,.7204,1.7522,.0002,,,.0026,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_453303,,"manteiga bean sauce, water and onion (oil, caldo)",,,171,MZF0225,,water,A03DK,Drinking water,235.72,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,45,MZF0037,,"oil, soybean",A036X,"Soya bean oil, refined",4.29,,37.9203,0,,,,0,,0,4.2881,.6711,.977,2.476,,,0,,,,0,.0021,0,0,0,.0004,,,0,,0,0,0,0,0,0,0,0,0,,.3508,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_453303,,"manteiga bean sauce, water and onion (oil, caldo)",,,171,MZF0239,,chicken stock powder,A043G#F03.A06JD,"Stock cubes or granulate, chicken, PHYSICAL-STATE = Powder",1.44,,3.7831,.2391,,,,.2585,,0,.1992,.0492,.0769,.0643,,,0,,,,2.6837,.0148,266.732,4.4345,.8037,.0013,,,2.3823,,.0014,.0062,.0353,.0014,.4592,.0043,.0158,0,0,,.0066,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_554002,,wheat bread,,,64.5,MZF0183,,"salt, table salt",A042P,Salt,.79,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.1891,.0026,305.362,.063,.0079,.0008,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_524101,,"tilapia, boiled, includes some small bones",,,39,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.44,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.1321,.1237,130.761,1.1979,2.9136,.0004,,,.0044,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,408,MZF0017,,maize meal,A002P,Maize meal,133.33,,472.199,12,,,,91.1733,,6.1333,4.6667,.62,1.2053,2.084,,,0,,,,5.3333,1.6,9.333299999999999,393.333,120,1.8667,,,266.667,,.52,.08,1.6,.1333,24,0,0,.3333,2.6667,,1.2,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,408,MZF0225,,water,A03DK,Drinking water,400,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,45,MZF0218,,"tomato, raw",A0DMX,Tomatoes,33.78,,6.5229,.304,,,,.9795,,.3715,.0676,.0095,.0105,.028,,,0,,,,2.7021,.0676,1.6888,78.0244,3.7154,.054,,,8.4442,,.0135,.0034,.304,.0304,6.0798,0,6.7554,6.5162,75.9978,,.1824,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_453303,,"manteiga bean sauce, water and onion (oil, caldo)",,,171,MZF0037,,"oil, soybean",A036X,"Soya bean oil, refined",4.75,,42.0392,0,,,,0,,0,4.7538,.744,1.0831,2.7449,,,0,,,,0,.0024,0,0,0,.0005,,,0,,0,0,0,0,0,0,0,0,0,,.3889,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,45,MZF0199,,"garlic, raw",A00GZ,Garlic,.66,,1.056,.042,,,,.2042,,.0139,.0033,.0006,.0001,.0016,,,0,,,,1.1941,.0112,.1121,2.6454,.1649,.0077,,,1.0093,,.0013,.0007,.0046,.0081,.0198,0,.2058,.0028,.033,,.0005,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,45,MZF0225,,water,A03DK,Drinking water,9.5,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_453303,,"manteiga bean sauce, water and onion (oil, caldo)",,,171,MZF0093,,"kidney bean, common bean, manteiga bean, Phaseolus vulgaris, dried",A012V,Kidney bean (dry seeds),50.77,,148.958,11.971,,,,17.8244,,12.6411,.4214,.0609,.0325,.232,,,0,,,,72.59739999999999,4.1629,12.1842,713.79,71.0744,1.4164,,,206.623,,.2686,.1112,1.0458,.2015,200.024,0,2.2845,0,0,,.1117,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_554002,,wheat bread,,,64.5,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,46.35,,165.909,4.7736,,,,33.8922,,1.3904,.6952,.1098,.0616,.2929,,,0,,,,6.0249,2.0855,.9268999999999999,77.3965,10.1959,.5098,,,50.0528,,.1529,.051,.4125,.0371,12.0498,0,0,.0774,.9268999999999999,,.0278,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,613,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",3.48,,0,0,,,,0,,0,0,0,0,0,,,0,,,,8.9894,.9826,1038.31,9.5121,23.1356,.0031,,,.0348,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_453303,,"manteiga bean sauce, water and onion (oil, caldo)",,,171,MZF0210,,"onion, raw",A00HC,Onions,1.26,,.5266999999999999,.0113,,,,.1067,,.0188,.0013,.0005,.0002,.0002,,,0,,,,.3767,.0063,.1884,2.2603,.1507,.0039,,,.4144,,.0004,.0001,.0013,.0015,.0251,0,.0753,0,0,,.0003,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_554002,,wheat bread,,,64.5,MZF0225,,water,A03DK,Drinking water,46.35,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,45,MZF0210,,"onion, raw",A00HC,Onions,4.45,,1.8678,.0401,,,,.3785,,.0668,.0045,.0019,.0006,.0008,,,0,,,,1.3359,.0223,.6679,8.0154,.5344,.0138,,,1.4695,,.0013,.0004,.0045,.0053,.0891,0,.2672,0,0,,.0009,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,613,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",232.28,,833.994,14.1694,,,,187.361,,2.5551,1.1614,.2439,.2834,.2439,,,0,,,,18.5828,.9291,102.205,267.128,58.0712,3.0197,,,267.128,,.3484,.0697,.4878,.3809,18.5828,0,0,.7735,9.291399999999999,,.2555,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_524101,,"tilapia, boiled, includes some small bones",,,39,MZF0237,,"tilapia, raw, includes some small bones",A028A#F20.A07QL,"Tilapias and similar, PART-CONSUMED-ANALYSED = With bone",43.88,,42.2624,8.989599999999999,,,,0,,0,.649,.2282,.1782,.147,,,.0359,,,,201.287,1.3414,25.2622,110.701,14.7347,.4357,,,160.105,,.0211,.0513,1.7126,.0711,10.5311,.6933,0,0,0,,.1755,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,3,_453303,,"manteiga bean sauce, water and onion (oil, caldo)",,,171,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.9,,0,0,,,,0,,0,0,0,0,0,,,0,,,,2.3141,.2529,267.291,2.4487,5.9558,.0008,,,.009,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1413,2,18,1,1,6,2010,2,1,,,,,,,4,,,,,,,MZF0014,,"cookie, plain, commercial",A009X#F22.A07SH,"Biscuits, sweet, plain, PREPARATION-PRODUCTION-PLACE = Food industry prepared",35.5,,160.081,2.627,,,,26.2345,,.3905,4.757,2.0895,1.5563,.5499000000000001,,,0,,,,42.6,.7455000000000001,145.55,49.7,6.035,.213,,,29.82,,.0462,.0284,.5325,.0213,4.615,0,0,0,0,,.497,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0185,,"sugar, granulated",A032H#F03.A06JC,"Sucrose (common sugar), PHYSICAL-STATE = Fragments / granules / splinters",45,,182.779,0,,,,44.9851,,0,0,0,0,0,,,0,,,,.45,.0045,0,.9,0,0,,,0,,0,.0086,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0011,,"tea, prepared with tap water",A03LB#F04.A03DL,"Tea beverages, INGREDIENT = Tap water",200,,2.0798,0,,,,.512,,0,0,0,0,0,,,0,,,,0,.04,6,74,6,.04,,,2,,0,.028,0,0,10,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0071,,"orange, peeled, fresh",A0DZB#F10.A166Y$F20.A07QF,"Oranges, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o peel",392,,183.914,3.136,,,,35.2016,,12.544,.4704,.0588,.0902,.098,,,0,,,,117.6,1.176,3.92,689.92,31.36,.8624000000000001,,,74.48,,.3136,.0784,1.176,.1568,117.6,0,207.76,7.6754,78.40000000000001,,.7056,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0011,,"tea, prepared with tap water",A03LB#F04.A03DL,"Tea beverages, INGREDIENT = Tap water",200,,2.0798,0,,,,.512,,0,0,0,0,0,,,0,,,,0,.04,6,74,6,.04,,,2,,0,.028,0,0,10,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0083,,"coconut milk, about 13% fat",A01BK#F07.A073A,"Coconut milk (cocos nucifera) liquid, FAT-CONTENT = 13 % fat",5.5,,7.0717,.0781,,,,.0232,,.0631,.7395,.6069,.0291,.0075,,,0,,,,.4593,.0471,.4306,7.5497,1.0621,.0193,,,2.8706,,.0008,0,.0218,.0009,.4593,0,.0804,0,0,,.0043,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0185,,"sugar, granulated",A032H#F03.A06JC,"Sucrose (common sugar), PHYSICAL-STATE = Fragments / granules / splinters",45,,182.779,0,,,,44.9851,,0,0,0,0,0,,,0,,,,.45,.0045,0,.9,0,0,,,0,,0,.0086,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_554002,,wheat bread,,,44,MZF0225,,water,A03DK,Drinking water,31.62,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_453301,,"manteiga bean sauce, coconutmilk, tomato (oil, caldo)",,,85,MZF0225,,water,A03DK,Drinking water,94.81999999999999,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_453301,,"manteiga bean sauce, coconutmilk, tomato (oil, caldo)",,,85,MZF0210,,"onion, raw",A00HC,Onions,.6,,.2508,.0054,,,,.0508,,.009,.0006,.0003,.0001,.0001,,,0,,,,.1794,.003,.0897,1.0763,.0718,.0019,,,.1973,,.0002,.0001,.0006,.0007,.012,0,.0359,0,0,,.0001,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_554002,,wheat bread,,,44,MZF0183,,"salt, table salt",A042P,Salt,.54,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.129,.0018,208.309,.043,.0054,.0005,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_453301,,"manteiga bean sauce, coconutmilk, tomato (oil, caldo)",,,85,MZF0093,,"kidney bean, common bean, manteiga bean, Phaseolus vulgaris, dried",A012V,Kidney bean (dry seeds),24.18,,70.9327,5.7005,,,,8.4879,,6.0196,.2007,.029,.0155,.1105,,,0,,,,34.5703,1.9824,5.802,339.901,33.845,.6745,,,98.39239999999999,,.1279,.0529,.498,.096,95.2496,0,1.0879,0,0,,.0532,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_554002,,wheat bread,,,77.5,MZF0183,,"salt, table salt",A042P,Salt,.95,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.2272,.0031,366.908,.0757,.0095,.0009,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,267,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",101.17,,363.257,6.1717,,,,81.6075,,1.1129,.5059,.1062,.1234,.1062,,,0,,,,8.093999999999999,.4047,44.5169,116.351,25.2937,1.3153,,,116.351,,.1518,.0304,.2125,.1659,8.093999999999999,0,0,.3369,4.047,,.1113,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_554002,,wheat bread,,,77.5,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,55.69,,199.348,5.7357,,,,40.7232,,1.6706,.8353,.132,.0741,.3519,,,0,,,,7.2392,2.5059,1.1137,92.9958,12.2509,.6125,,,60.141,,.1838,.0613,.4956,.0445,14.4784,0,0,.093,1.1137,,.0334,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_453301,,"manteiga bean sauce, coconutmilk, tomato (oil, caldo)",,,85,MZF0239,,chicken stock powder,A043G#F03.A06JD,"Stock cubes or granulate, chicken, PHYSICAL-STATE = Powder",.68,,1.8015,.1139,,,,.1231,,0,.0949,.0234,.0366,.0306,,,0,,,,1.2779,.007,127.015,2.1117,.3827,.0006,,,1.1344,,.0007,.0029,.0168,.0007,.2187,.0021,.0075,0,0,,.0031,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_453301,,"manteiga bean sauce, coconutmilk, tomato (oil, caldo)",,,85,MZF0036,,"oil, palm",A037N,Palm oil/fat,2.26,,20.0187,0,,,,0,,0,2.2637,1.116,.8376,.2105,,,0,,,,0,.0002,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,.3608,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,267,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",1.52,,0,0,,,,0,,0,0,0,0,0,,,0,,,,3.9155,.428,452.251,4.1431,10.077,.0014,,,.0152,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_453301,,"manteiga bean sauce, coconutmilk, tomato (oil, caldo)",,,85,MZF0232,,"coconut milk, about 6,5% fat",A01BK#F07.A071G,"Coconut milk (cocos nucifera) liquid, FAT-CONTENT = 6.5 % fat",17.43,,10.8324,.1197,,,,.0356,,.0967,1.1327,.9295,.0446,.0115,,,0,,,,.7035,.0721,.6596,11.5646,1.6269,.0295,,,4.3972,,.0012,0,.0335,.0014,.7035,0,.1232,0,0,,.0066,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_554002,,wheat bread,,,77.5,MZF0225,,water,A03DK,Drinking water,55.69,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_554002,,wheat bread,,,44,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,31.62,,113.178,3.2564,,,,23.1203,,.9485,.4742,.0749,.042,.1998,,,0,,,,4.11,1.4227,.6323,52.7976,6.9554,.3478,,,34.1446,,.1043,.0348,.2814,.0253,8.220000000000001,0,0,.0528,.6323,,.019,,,31,5,2010,1
1414,2,17,1,1,6,2010,2,1,,,,,,,3,_453301,,"manteiga bean sauce, coconutmilk, tomato (oil, caldo)",,,85,MZF0218,,"tomato, raw",A0DMX,Tomatoes,4.1,,.7917999999999999,.0369,,,,.1189,,.0451,.0082,.0011,.0013,.0034,,,0,,,,.328,.0082,.205,9.4718,.451,.0066,,,1.0251,,.0016,.0004,.0369,.0037,.7381,0,.8201000000000001,.791,9.2258,,.0221,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0005,,"juice, Davita, powder, prepared with water",A0EQN#F28.A07MR,"Soft drinks with minor amounts of fruits or flavours, PROCESS = Reconstitution from concentrate, powder or other dehydrated form",250,,25.4959,.025,,,,6.25,,0,0,0,0,0,,,0,,,,25,0,32.5,0,0,0,,,0,,0,0,0,0,0,0,75,0,0,,0,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,1,,,,,,,MZF0058,,"banana, peeled, fresh",A01LC#F10.A166Y$F20.A07QF,"Common banana, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o peel",53,,51.2266,.6889999999999999,,,,11.1141,,.901,.1749,.0594,.017,.0387,,,0,,,,1.06,.318,.53,127.73,11.13,.1219,,,10.6,,.0159,.0106,.371,.1564,10.07,0,6.36,4.196,34.45,,.053,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_515505,,"sweet potato, white-fleshed, boiled with salt",,,924,MZF0173,,"sweet potato, white-fleshed, raw, without skin",A010C#F10.A0F2R$F20.A07QF,"Sweet potatoes, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o peel",908.49,,630.342,10.9019,,,,131.731,,18.1698,1.817,.6905,.0363,.5088,,,0,,,,163.529,4.5425,109.019,2180.38,72.6794,3.634,,,426.991,,.3634,.1817,4.5425,1.8987,99.9341,0,172.614,15.1446,90.8492,,2.3621,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,116,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",43.96,,157.819,2.6813,,,,35.4549,,.4835,.2198,.0462,.0536,.0462,,,0,,,,3.5165,.1758,19.3407,50.5495,10.989,.5714,,,50.5495,,.0659,.0132,.0923,.0721,3.5165,0,0,.1464,1.7582,,.0484,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,160.2,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",60.7,,217.954,3.703,,,,48.9645,,.6677999999999999,.3035,.0637,.0741,.0637,,,0,,,,4.8564,.2428,26.7101,69.8105,15.1762,.7892,,,69.8105,,.0911,.0182,.1275,.0996,4.8564,0,0,.2021,2.4282,,.0668,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_474601,,"onion sauce, coconut milk (oil)",,,15,MZF0083,,"coconut milk, about 13% fat",A01BK#F07.A073A,"Coconut milk (cocos nucifera) liquid, FAT-CONTENT = 13 % fat",9.039999999999999,,11.6275,.1284,,,,.0382,,.1038,1.2159,.9978,.0478,.0123,,,0,,,,.7552,.0774,.708,12.4135,1.7464,.0317,,,4.72,,.0013,0,.0359,.0015,.7552,0,.1321,0,0,,.0071,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_485310,,pumpkin mukwani with water and oil,,,40,MZF0225,,water,A03DK,Drinking water,46.63,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,160.2,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.91,,0,0,,,,0,,0,0,0,0,0,,,0,,,,2.3493,.2568,271.351,2.4859,6.0462,.0008,,,.0091,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,116,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.66,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.7011,.1859,196.484,1.8,4.378,.0006,,,.0066,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_485310,,pumpkin mukwani with water and oil,,,40,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.61,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.5768,.1723,182.124,1.6684,4.0581,.0006,,,.0061,,0,0,0,0,0,0,0,0,0,,0,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_384103,,"fish, boiled, average, includes some small bones",,,11,MZF0238,,"fish, raw, average, includes some small bones",A026V#F20.A07QL,"Fish (meat), PART-CONSUMED-ANALYSED = With bone",12.38,,14.0134,2.4686,,,,0,,0,.4505,.138,.1381,.1116,,,.0738,,,,52.8191,.5298,14.3134,35.8783,5.0691,.1358,,,41.234,,.0068,.0224,.5422,.0281,1.6089,.4243,.2475,1.1757,0,,.0866,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_474601,,"onion sauce, coconut milk (oil)",,,15,MZF0210,,"onion, raw",A00HC,Onions,7.07,,2.9661,.0636,,,,.6011,,.1061,.0071,.003,.0009,.0012,,,0,,,,2.1214,.0354,1.0607,12.7285,.8486,.0219,,,2.3336,,.0021,.0007,.0071,.0085,.1414,0,.4243,0,0,,.0014,,,31,5,2010,1
1415,2,19,1,1,6,2010,2,1,,,,,,,3,_474601,,"onion sauce, coconut milk (oil)",,,15,MZF0036,,"oil, palm",A037N,Palm oil/fat,1.41,,12.4401,0,,,,0,,0,1.4067,.6935,.5205,.1308,,,0,,,,0,.0001,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,.2242,,,31,5,2010,1
