CASE_LBL,BEEFPCS,MUTTONPC,MINCEMT,CHICKEN,FISHPCS,OMELETE,FRYCHK,FRYFISH,FRYEGG,CURRY,BOILEGG,KHICHARI,MTPULAO,CHOLAY,PATTIES,TAHIRI,VEGPULAO,CHKPULAO,MACRONI,RICEPLN,FRUIT,APPLES,BANANA,ORANGE,GUAVA,MANGO,CHIPS,STRAWBRY,CHERRY,PINEAPPL,APRICOTS,WTRMELON,MELON,PEAPULAO,GRAPES,PAPAYA,JUICES,DRYFRUIT,CANFRUIT,NUTS,SALADS,DALS,KARHI,SPINACH,LOKITORI,BHINDI,PEARS,TRNPCBGE,BEETROOT,MIXVEGES,PUMPKIN,POTATO,CHAPATI,NAN,BREAD,RUSKS,BISCUITS,PARATHA,CORNFLKE,PURI,BUNS,BURGER,PIZZA,FRNCHFRY,CHOCLATE,SAMOSA,HSANDWCH,BSANDWCH,PASTRY,SUPARI,CHINESER,SEVIAN,CUSTARD,KHEER,ICECREAM,MTIHAI,CAKES,DONUTS,CHOPS,SWEETS,HALWA,PUDDING,PARATHA1,ECLAIRS,COFFEE,TEA,COLDDRNK,FROOTO,RAWMILK,SKIMMILK,LASSI,MILKSHKE,FALUDA,JAM,BUTTER,MYONAISE,PNUTBTTR,SPREADCH,SPREADSW,KETCHUP,CHWEINGG,YOGHURT,CHEESE,JELLY,ACHAR,BRINJAL,KABAB,CHUTNEY,DHANSAK,NIHARI,FRNCHTST,HONEY,BABYCORN,DAHIBARA,ROLLS,HALEEM,CHAMP,PAEY,SOUP,YAKHNI,BRAIN,ICELOLLY,SOUFLE,RANROAST,SHAWARMA,PRAWNS,APPLEPIE,PAKORA,HOTDOG
F18D1,8.66,2.04,8.956329037037037,2,2.58,4.278,4.94,0.154,5.606,4.685980588876771,3.725,3.245625,8.164951666666665,0.362586741136474,8.75869871111111,4.887660940000001,4.9978,12.917451666666667,4.931900000000001,0.087,0.034732653061224486,0.014,0.027,0.02,0.052,0.054,4.3,0.051,0.259,0.011,0.17,0.107,0.004,4.885060940000001,0.014,0.018,0.032,30.802,0.013,NA,0,1.2558415315075777,5.0855525,1.887234666666667,4.382395079086116,1.7055532380151388,0.047,4.016893553094686,2.2651933723196884,2.2453103313840157,4.382395079086116,1.2637703703703707,0.092,0.312,1.599,11.7,6.824,9.307200000000002,0.9715151515151516,11.556000000000001,3.104,0,2.798,0,9.59,3.838500000000001,0,4.26,5.169,0.079,9.5258,2.47863453724605,1.16,1.659810341880342,1.564,2.570797592778335,8.726,12.841,7.96,0.46,5.8989939819458375,0.78,0.034,6.353,0,0.30639130434782613,0,0.001,1.566,0.498,1.0173333333333334,1.1451443234836705,0.59775,0.02,20.405,22.5,23.843,5.221,4.06,0.028,0.079,0.743,5.221,0.02,4.919,3.6885376927470017,3.8004638980000003,1.6592929292929293,1.4921752000000001,3.444768200371057,4.414,0,1.247,1.9182444732297064,3.840833333333334,2.8973504,2.04,3.0665220999999994,1,0.39,14.318774285714284,0,0.85,7.96,9.651896133333333,3.2463290370370363,4.685,24.315262500000003,6.333
F18D2,0.54,0.35,7.437804370370371,1.24,5.78,1.907,3.08,0.014,2.499,10.419886477644493,1.188,2.7025949999999996,15.171656666666665,0.6224073579407479,15.97934131111111,10.43190884,10.4902,10.475823333333333,7.76934,0.062,0.09383418367346938,0.087,0.056,0.018,0.182,0.014,10.75,0.108,0.147,0.02,0.077,0.146,0.047,10.44630884,0.079,0.006,0.029,10.535,0.027,NA,0,2.755121643180005,10.529838,4.069840592592592,9.38406713532513,3.708338267451639,0.054,8.854727616104386,1.8904165692007797,1.9192469785575048,9.38406713532513,2.6586816764132553,0.511,1.001,0.709,2.339,5.767,21.000600000000002,0.08060606060606061,26.0005,1.049,0,1.088,0,0.96,8.71825,0,1.101,3.094,0.133,7.638199999999999,0.3182386004514673,0.19,0.15332529914529916,0.594,1.5094529588766297,1.741,2.744,1.24,0.04,3.7241323971915743,0.1,0.044,3.717,0.002,0.014434782608695657,0,0.002,0.07,0.045,0.06666666666666667,0.062044167962674965,0.12675,0,1.832,37.1,13.71,0.4,2.23,0.074,0.133,0.065,0.4,0,10.3516,7.987497572815533,2.502201602999999,0.5768787878787879,1.69293765,5.593626474953618,2.431,0,2.097,3.434750129533679,8.727416666666668,3.3238753,0.35,4.935017950000001,0.63,0.2,10.130268571428571,0,0.13,1.24,11.799123933333332,7.081137703703704,1.124,53.92219,1.31
F18D3,0.23,0.04,1.0939200740740742,0.06,0.49,0.071,0.15,0.016,0.093,1.3847242093784082,0.035,0.21685500000000002,2.0667916666666666,0.02513064594463332,2.139776022222222,1.38439762,1.3836,0.7867916666666667,0.8622399999999999,0.013,0.034021938775510206,0.018,0.033,0.007,0.071,0.037,0.19,0.078,0.142,0.015,0,0,0.063,1.3881976200000001,0.024,0.025,0.011,0.19,0.004,NA,0,0.3718346184525392,1.3858039999999998,0.5980915555555556,1.2421507908611598,0.48578620689655166,0.001,1.2922774487080435,0.1430962962962963,0.16993840155945422,1.2421507908611598,0.3509910331384016,0.024,0.052,0.035,0.132,0.426,2.7512000000000003,0.04727272727272727,3.4259999999999997,0.058,0,0.069,0,0.1,1.145,0,0.125,0.179,0.004,0.5616,0.09064604966139955,0.05,0.06992957264957265,0.05,0.13815045135406218,0.086,0.145,0.39,0.03,0.32537612838515545,0.05,0.001,0.178,0,0.01708695652173913,0,0.001,0.076,0.003,0.043333333333333335,0.06185412130637637,0.041,0,1.18,4.2,0.078,0.223,0.12,0.004,0.004,0.027,0.223,0,1.4157333333333335,1.066308680753855,0.32161136699999987,0.039929292929292926,0.2414345166666667,0.7319859554730984,0.115,0,0.065,0.44512590673575125,1.1486666666666667,0.4698690333333334,0.04,0.6528960500000001,0,0.01,0.7670714285714287,0,0.05,0.39,1.2497280666666666,0.9405867407407409,0.053,6.91752,0.432
F20D4,0.03,0.08,0.020003333333333335,0.11,0,0.117,0.19,0.048,0.153,4.907306434023991e-6,0.149,0,0.011666666666666667,0,0.006001,0,0.022,0.018333333333333333,0.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0.0012018198987037514,0,0,0,0,0,0.003,0,0,0,0.0018,0,0.0015,0,0,0,0,0,0,0,0,0.007,0,0.038,0,0.01,0,0.023,0,0.014,0.008,0.07,0,0,0,0,0.041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034286813,0,0.0025507499999999996,0.04037671614100185,0.038,0,0,0,0,0.005101499999999999,0.08,0.03600225,0,0,0.34285714285714286,0,0,0.07,0.033303,3.333333333333333e-6,0.01,0,0
F22D6,0,0,0,0.04,0,0.03,0.07,0.258,0.04,0,0.038,0,0,0,0,0,0.008,0.006666666666666667,0.008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002,0,0.014000000000000002,0,0,0,0,0,0.004,0.002,0,0,0,0,0,0.011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00156244,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0.7314285714285714,0,0,0,0,0.02066666666666667,0,0,0
F22D0,0,0,0,0,0,0.011,0,0,0.014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.4,0,0,0,0,0,0,0,0,0,5.468539999999999e-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.007,0,0
F14D1,0,0,0,0,0,0.007,0,0,0.021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.202810000000001e-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005,0,0
F16D1,0.82,0.27,0.577118074074074,0.32,0,0.245,0.65,0.067,0.322,0.04483031624863686,0.31,0.03093,0.17056666666666667,0.003940213695968918,0.2277354222222222,0.048554520000000004,0.1046,0.17723333333333335,0.08402000000000001,0.001,0.004385714285714285,0.001,0.012,0.003,0.003,0.048,0.5,0.001,0.003,0.001,0,0,0,0.04835452,0,0.02,0.005,0.223,0,NA,0,0.011324115926615263,0.0771375,0.02148977777777778,0.04862601054481546,0.015976619007569387,0.001,0.040932268864280204,0.02281247563352827,0.023806627680311894,0.04862601054481546,0.01367017543859649,0.013,0.037,0.013,0.27,0.065,0.10220000000000001,0.08636363636363636,0.11850000000000001,0.005,0,0.421,0,0.17,0.038916666666666676,0,0.635,0.022,0,0.21059999999999998,0.15740902934537246,0.1,0.12432290598290599,0.093,0.09021885656970914,0.031,0.021,0.63,0.04,0.14504714142427283,0.07,0.001,0.112,0,0.027782608695652175,0,0,0.142,0.009,0.09466666666666666,0.10573063763608086,0.051000000000000004,0,1.816,0.1,0,0.56,0.63,0,0,0.071,0.56,0,0.07880000000000001,0.04214191890348373,0.27250527699999993,0.02823232323232323,0.07633256666666664,0.16183139146567715,0.099,0,0.004,0.04578160621761658,0.038916666666666676,0.15166513333333329,0.27,0.1420547,0.11,0.06,0.20039999999999997,0,0.07,0.63,0.7081062666666665,0.05045140740740742,0.281,0.21468750000000003,0.66
F18D4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F20D1,0.03,0,0.047614222222222224,0.04,0,0.023,0.07,0.035,0.03,0.040653435114503825,0.03,0.00093000000000000005,0.06106666666666668,4.322486644001942e-4,0.06678426666666666,0.043786320000000004,0.048,0.0094,0.028000000000000004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.043786320000000004,0,0,0,0.259,0,NA,0,0.011590002658867324,0.0400285,0.016826074074074073,0.03799121265377856,0.014984861227922626,0.001,0.03375568718344923,9.333333333333333e-4,9.333333333333333e-4,0.03799121265377856,0.011069785575048733,0,0,0,0,0,0.08000000000000002,0,0.1,0,0,0,0,0,0.03333333333333334,0,0,0.001,0,0.014000000000000002,0.0031602708803611743,0,0.0011965811965811968,0.029,0.0011033099297893681,0.003,0.001,0,0,0.0027582748244734203,0,0,0.008,0,0,0,0,0,0,0,0,0,0.05,0,0.1,0.433,0,0.11,0,0,0,0,0.05,0.05093333333333333,0.030862649914334666,0.01298924,0.02198989898989899,0.008879866666666668,0.02074909090909091,0.007,0,0,0.013177892918825563,0.03333333333333334,0.017759733333333336,0,0.018639600000000003,0,0.01,0.18754285714285715,0,0,0,0.042852799999999996,0.03894755555555556,0.086,0.2001425,0
F20D5,0,0,0,0.01,0,0.003,0.02,0.243,0.004,0,0.005,0,0,0,0,0,0.002,0.0016666666666666668,0.002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.004,0,0,0,0,0,0,0.002,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.56244e-4,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035333333333333335,0,0,0
F22D1,0,0,0,0,0,0.003,0,0.02,0.003,0,0.003,0,0.008616666666666667,0,0,7.134600000000001e-4,0,0.008616666666666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.134600000000001e-4,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0,0,0,0,0,0,0.04,0.034466666666666666,0,1.17183e-4,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0.014771428571428573,0,0,0,0,0.011999999999999999,0,0,0
F22D5,0,0,1.6296296296296295e-6,0.02,0,0,0.04,0.046,0,2.3991275899672846e-6,0,0,0,0,4.888888888888888e-7,0,0.004,0.0033333333333333335,0.004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.6666666666666667e-7,1.2244897959183673e-6,0,0,0,0,0,7.333333333333333e-7,0,1.1e-6,0,0,0.18857142857142858,0,0,0,1.4666666666666665e-6,0.0013349629629629631,0,0,0
PHYSTR,0,0,39.888814814814815,0,0,10,0,0,14,58.72399127589968,0,9.9,76.87166666666666,2.0718067022826614,11.966644444444444,55.125840000000004,50,42.45499999999999,44.6,0,6.149795918367347,12,16,0,0,0,0,12,12,0,18,2,10,55.125440000000005,0,0,0,0,0,NA,0,13.440574315341665,54.062,28.73688888888889,53.942706502636206,45.30815811606392,0,53.102755601339176,7.589083820662768,7.589083820662768,53.942706502636206,13.571578947368419,0,0,0,0,0,100,0,125,0,0,0,0,0,42.5,0,0,0,0,26.4,1.2189616252821671,0,0.4615384615384616,0,8.586720160481445,0,0,0,0,21.46680040120361,0,10,0,0,0,0,0,0,0,0,3.170139968895801,0,0,0,223,102,0,0,0,0,0,0,0,54.800000000000004,49.93603655054255,12.937935999999999,9.383838383838384,8.675149999999999,29.972115027829314,0,0,0,18.88039723661485,41.66666666666667,17.350299999999997,0,26.924950000000003,0,0,44.4942857142857,0,0,0,35.89993333333334,39.888814814814815,0,289.81,0
FAMS,9.59,2.36,9.647826740740745,2.39,2.58,4.556,5.73,0.236,5.97,4.79123893129771,4.077,3.2849850000000003,8.486326666666667,0.3679373482272949,9.073948022222222,5.002619740000001,5.1764,13.153826666666667,5.04992,0.088,0.03939489795918367,0.015,0.041,0.023,0.055,0.101,4.8,0.052,0.262,0.012,0.17,0.107,0.007,4.997819740000001,0.014,0.038,0.036,31.395,0.013,NA,0.004,1.2840693964371177,5.2623185,1.933983703703704,4.4848151142355,1.744107485281749,0.049,4.107921109108078,2.294,2.2751111111111113,4.4848151142355,1.3035126705653022,0.105,0.349,1.612,12.105,6.906,9.5294,1.1057575757575757,11.8245,3.109,7.21,3.219,6.58,9.97,3.9274166666666672,5.662,4.895,5.194,0.079,9.7844,2.728486004514673,1.27,1.8550563247863245,1.739,2.6998381143430286,8.76,12.865,8.86,0.5,6.1070952858575716,0.84,0.034,6.484,0,0.3503695652173914,0,0.002,1.787,0.065,1.1909999999999998,1.3087704510108864,0.6825,0.11,23.426,22.7,24.276,6.219,4.86,0.028,0.079,0.893,6.219,0.11,5.104133333333334,3.7757238720731015,4.203808367,1.7093131313131311,1.5871193499999998,3.662487810760667,4.524,0,1.251,2.017582556131261,3.92975,3.0862386999999996,2.36,3.2587830499999995,1.11,0.47,14.899131428571428,0,0.92,8.86,10.462944066666669,3.3611600740740744,5.45,24.8310925,6.993
FAPU,0.82,0.47,8.578703185185184,1.54,6.27,2.129,3.64,0.646,2.789,11.824699345692474,1.414,2.927415,17.279748333333337,0.6464452404079649,18.133210955555555,11.8347175,11.9422,11.332248333333334,8.679579999999998,0.076,0.1278561224489796,0.105,0.089,0.025,0.253,0.051,10.94,0.186,0.289,0.035,0.077,0.146,0.11,11.8551175,0.102,0.031,0.04,10.768,0.03,NA,0.034,3.1325398830098377,11.935642,4.6808210370370364,10.64431985940246,4.201189234650967,0.055,10.16477483045755,2.0395752436647174,2.094253606237817,10.64431985940246,3.0047994152046784,0.535,1.055,0.744,2.472,6.209,23.793,0.12757575757575756,29.4775,1.107,1.56,1.158,3.67,1.06,9.880083333333332,1.769,1.227,3.282,0.137,8.302200000000001,0.41058713318284423,0.26,0.22389076923076923,0.667,1.6521045135406218,1.845,2.902,1.7,0.07,4.060761283851555,0.15,0.045,3.948,0.002,0.03152173913043478,0,0.003,0.146,0.009,0.11,0.1238982892690513,0.168,0,3.012,41.3,13.788,0.624,2.51,0.077,0.137,0.092,0.624,0,11.787866666666666,9.068483580810966,2.874574197,0.6168080808080809,1.9422257166666665,6.376139684601113,2.594,0,2.163,3.8860806994818655,9.89275,3.808451433333333,0.47,5.63312465,0.63,0.22,12.188997142857142,0,0.18,1.7,13.101332866666665,8.092703185185185,1.22,60.93971,1.741
F15D0,0,0,0,0,0,0.004,0,0,0.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.95305e-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0
F17D0,0,0,0,0,0,0.014,0,0,0.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.03098e-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.057,0,0
F24D0,0,0,0,0,0,0.003,0,0,0.004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.45,0,0,0,0,0,0,0,0,0,1.56244e-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
