BeansAVGffq,BreadAVGffq,DrBeansAVGffq,egg_intake,MilkAVGffq,Potato_intake,PuffRiceAVGffq,StRiceAVGffq,tea_intake,WaRiceAVGffq,RAE,Calcium_intake,Carbohydrate_intake,Cholesterol_intake,energy_intake,FA_Mono,FA_Poly,SaturatedFat_intake,DietaryFiber_intake,VitaminB9_intake,Iron_intake,Magnesium_intake,VitaminB3_intake,Potassium_intake,TotalProtein_intake,VitaminB2_intake,Selenium_intake,Sodium_intake,VitaminB1_intake,VitaminB6_intake,VitaminB12_intake,VitaminC_intake,VitaminE_intake,Zinc_intake,Sex,Age,education,year_start,redmeat_grp,fish_grp,procfish_grp,Fruit_intake
11.052156057,0,60.024640657,0,0,180.07392197,0,690.28336756,0,213.08747433,190.02507479,808.78546612,262.8951232,78.798061602,1359.4785544,3.7053067762,4.1247758768,2.2811383326,25.812215195,220.47741273,17.81172616,516.85884189,16.258650513,1402.630078,57.872602464,0.7074606571,105.34977084,252.83950719,1.3531152279,2.3657590226,1.961490924,154.25315565,4.1486835483,7.7535233676,2,29,5,22FEB2001,0,86.892813142,0,291.42915811
87.035728953,42.874743326,280.11498973,8.5749486653,0,180.07392197,13.815195072,1380.5667351,240.09856263,0,560.57714161,1912.8292813,474.08357035,285.9638193,2745.3311499,13.70372062,9.9057136468,9.713300731,55.080849281,520.12256263,43.909036961,979.15302259,34.252787269,3322.8694251,177.96331745,1.5151451951,220.3338538,881.47399589,2.5145458152,4.1165579795,6.3250321971,132.43261478,5.8413324435,17.744793922,1,38,10,22FEB2001,36.014784394,219.51868583,4.2874743326,281.12731006
130.55359343,42.874743326,210.0862423,17.149897331,3.3347022587,180.07392197,58.023819302,1380.5667351,0,0,510.04410873,1929.4032279,514.58800493,311.95401232,2906.3505832,13.205873392,10.160771446,9.3293183409,60.425805339,598.98279261,46.336640657,1022.9831581,34.419427105,3029.18577,167.02237372,1.5993645298,227.286446,975.41565503,2.6397326817,4.9776212156,6.1359974538,142.7185039,6.2572427023,17.897489938,2,31,10,22FEB2001,24.009856263,219.51868583,4.2874743326,397.36550308
116.0476386,0,210.0862423,8.5749486653,80.032854209,0,8.2891170431,1035.4250513,0,0,856.27211376,1095.5614442,384.50610037,115.92425462,1983.7009938,6.8304748049,5.717457306,6.1959515893,52.634714168,678.97372485,35.47730026,845.57294867,24.746932649,2671.1010349,116.42901739,1.5706450021,135.93362341,832.97241889,2.0431058563,4.1110392854,2.1523359343,227.88116632,7.2028242053,12.892665175,2,37,0,22FEB2001,12.004928131,64.026283368,0.476386037,386.50390144
16.578234086,0,120.04928131,42.874743326,77.174537988,0,29.011909651,1035.4250513,0,0,880.20437668,718.7870924,342.89862012,264.56646407,1858.0949076,9.491327347,5.6060672936,8.3220026858,39.036703491,355.49879261,28.768328706,686.3242423,23.785252156,1977.5034497,90.208364682,1.3973905462,144.72239795,546.6363039,1.6860926324,3.103745306,2.4830407392,217.90580945,7.2959338563,11.768279795,2,34,3,22FEB2001,30.012320329,43.446406571,5.7166324435,381.00164271
88.41724846,0,280.11498973,34.299794661,77.174537988,180.07392197,4.1445585216,1554.638193,68.599589322,0,1494.6193691,1291.6669076,646.5677993,296.59246817,3406.108,16.955486809,9.2491793717,15.118790209,79.361173717,799.82488296,51.963650595,1215.8931828,44.078570842,4645.648271,174.88119507,2.4945677331,215.80740041,876.2231499,3.1696855893,6.6265871786,4.3513362628,415.63000082,12.876357766,21.974639836,1,45,12,24FEB2001,90.036960986,65.169609856,0,944.07802875
16.578234086,150.06160164,40.016427105,8.5749486653,0,270.11088296,0,1036.425462,0,0,222.07250318,997.32274333,474.96926965,136.65038193,2369.5141355,5.4555647967,6.8051207064,3.9892233265,49.120021355,358.15988501,22.393892895,820.49396304,24.978349076,1609.5369199,82.045394661,1.175203384,207.92635565,1139.6016263,2.2772838932,4.4219066612,2.5620231622,188.47913429,6.7289151376,12.724680739,1,38,0,24FEB2001,0,109.75934292,0,420.55359343
24.867351129,64.31211499,30.012320329,8.5749486653,34.299794661,120.04928131,24.867351129,1036.425462,0,0,430.09304618,958.2316167,354.40504123,137.43165503,1858.394078,5.0333972074,5.4249948665,3.8696904476,38.23052731,345.36320329,21.433911513,717.25801232,20.997190965,1222.0357043,71.758393977,0.9756657577,174.93493142,760.77063655,1.8066849938,3.0878630719,2.6370063244,123.48476304,5.3303157618,11.056900862,2,40,1,24FEB2001,0,101.18439425,4.7638603696,160.06570842
116.0476386,0,210.0862423,8.5749486653,0,90.036960986,33.156468172,1035.4250513,240.09856263,0,523.69863531,942.76665708,346.62667195,118.86522382,1836.0651499,6.7564494168,5.6345809035,4.8396357618,45.601255441,572.28230801,36.642160986,745.28320739,25.081331828,2405.4817577,114.92308172,1.1924416509,136.28236181,711.3632115,1.8556081725,3.0929818398,2.2333525257,166.56697248,5.5043874579,12.41306115,1,50,10,24FEB2001,18.007392197,74.316221766,0,193.40082136
24.867351129,0,0,8.5749486653,70.028747433,128.62422998,0,1554.638193,210.0862423,0,569.5036902,1390.3147844,442.02108936,220.7992115,2395.7322793,6.9768626366,6.6318803039,5.4115019466,41.507015195,350.84688296,17.633574456,915.14591376,25.35826694,1089.0523039,81.794482136,1.2532949651,223.32808296,523.30696509,2.1727705133,3.9474473676,4.4939590965,109.66666201,6.4032352526,14.002610103,1,26,5,27FEB2001,0,186.9338809,0,217.94661191
22.104312115,0,60.024640657,4.2874743326,0,51.449691992,2.4176591376,1035.4250513,0,0,304.52858617,525.07775154,298.21834275,57.577921971,1485.3583244,4.1632102259,4.4082617741,2.6297030883,31.383144969,266.15044764,16.106728624,598.18365503,17.955210062,1113.4923368,56.408531211,0.725054308,118.88077782,287.05867351,1.4192752444,2.5986580821,1.0283364271,134.29278316,4.504547729,8.6329403285,2,18,8,27FEB2001,0,43.446406571,0,203.19055441
93.252566735,0,0,0,0,180.07392197,33.156468172,2070.8501027,0,0,516.20907285,812.59107598,591.7602122,92.648390144,3017.7023655,10.669619023,8.632504078,7.1048456509,57.168932649,422.36397947,29.064718234,1108.6856016,34.791282136,1364.051384,90.081741273,1.0933817002,236.69168789,534.41950308,2.7133767228,4.6644065667,2.5103983984,150.96889076,7.2693369856,18.173976057,1,26,5,27FEB2001,27.011088296,74.316221766,4.2874743326,283.25913758
55.260780287,0,0,4.2874743326,0,60.024640657,16.578234086,1035.4250513,0,0,66.85349716,350.9988501,279.06621515,49.517470226,1401.4357782,4.1435559671,4.1284775154,2.4305401396,26.98467269,188.18236961,12.149454127,526.20791786,15.847398357,439.02057906,40.029027515,0.4697427146,115.39977741,275.0053922,1.2855776222,2.0844087639,0.8388300616,43.910120739,2.9474399507,8.1250068172,2,19,5,27FEB2001,0,34.871457906,0,117.11950719
33.156468172,150.06160164,120.04928131,0,20.008213552,51.449691992,49.734702259,1380.5667351,280.11498973,0,697.03331983,1074.4148665,486.68080591,94.67886653,2481.9400493,6.3620140452,7.9004817906,4.5357207639,56.005967146,503.310423,35.400489363,987.74023819,31.195877618,1923.6491992,109.59684764,1.315664616,242.37911786,1271.6220123,2.5677674251,3.9009273183,2.3411896509,147.23098727,7.4581659302,15.062640493,1,55,10,27FEB2001,0,99.469404517,1.1433264887,223.09158111
33.156468172,42.874743326,60.024640657,0,12.862422998,51.449691992,4.1445585216,1036.425462,0,0,300.31043782,532.13805065,321.73392587,32.695326489,1594.0967721,4.1790522053,4.9455466201,2.8645796263,36.934673922,272.688846,18.289065366,612.56801232,19.905171253,1300.4237166,60.433526762,0.7264854908,135.89913306,526.6398809,1.6151082546,2.4873469117,0.8226996304,158.45453511,4.6625475893,9.3271777002,2,40,5,27FEB2001,0,33.156468172,0.9527720739,241.67063655
22.104312115,0,80.032854209,0,25.724845996,77.174537988,16.578234086,1554.638193,0,0,234.60647626,704.2225024,433.19671569,63.278595483,2200.3320657,7.8870095934,6.6610510883,5.6717053101,42.627844353,290.12147844,24.569958015,859.8535729,27.742102669,1504.0199138,82.963489802,0.9947070267,175.14633963,438.32624641,2.0900629897,3.4096955441,1.6623943326,160.00781561,5.9363211992,13.522947721,2,47,0,28FEB2001,18.007392197,48.019712526,0.9527720739,263.03655031
44.20862423,0,90.036960986,0,0,90.036960986,2.4176591376,690.28336756,0,213.08747433,263.36210991,686.89104244,252.01415766,45.70638193,1281.6379097,3.3039180739,3.8776337084,2.0934086489,30.372087064,304.24549076,21.111125038,517.97441889,16.344120123,1440.3848624,66.003736003,0.6905372813,100.585577,309.73738809,1.336078115,2.2202953799,1.3168834497,155.12727639,4.0377270472,7.7668633676,2,38,0,01MAR2001,0,43.446406571,11.433264887,214.04024641
44.20862423,0,0,0,70.028747433,135.05544148,8.2891170431,1554.638193,0,0,783.25803017,766.11243258,474.01198382,53.901174538,2339.1723943,6.6945474579,6.5330287721,5.1116705298,46.46004846,336.26994661,18.998974648,876.83089938,25.864117454,1496.4743162,63.998597399,1.0629492074,173.72938891,542.39241889,2.2087962546,3.9558889281,1.4275765092,205.35167967,6.8419029487,12.927480657,2,41,0,01MAR2001,0,48.019712526,2.3819301848,355.93182752
33.156468172,0,15.006160164,8.5749486653,10.004106776,25.724845996,16.578234086,1035.4250513,0,0,556.94649514,637.15679671,314.9599177,87.904657084,1581.3610678,4.7108264559,4.7241843203,3.049838653,31.614597125,249.32473101,18.246780945,599.50229158,18.192349076,1108.1834908,49.925113758,0.8054668419,126.21493142,390.97502259,1.5420111047,2.5516469979,1.3646173306,163.60004025,5.8845742423,8.8054289938,2,31,0,01MAR2001,0,54.879671458,0,448.20780287
66.312936345,0,0,8.5749486653,0,120.04928131,33.156468172,1380.5667351,0,850.34907598,488.10440233,984.67262971,524.30651828,120.54853388,2649.0743737,7.5534998275,7.7310522382,4.6161349651,51.985126078,436.36508419,28.751792553,1025.4812074,30.022562628,1265.3901684,82.81615551,1.1422681971,218.1756345,524.088,2.4819086078,4.4324012074,2.391476961,162.35314743,7.2629415031,15.290824641,1,45,0,02MAR2001,0,86.892813142,10.480492813,283.97371663
66.312936345,0,30.012320329,8.5749486653,10.004106776,38.587268994,0,1035.4250513,0,0,513.42651343,1047.9883039,370.67699483,141.64100205,1896.722193,4.8853611992,5.2321459384,3.4323761643,41.076147844,385.20241478,23.684470308,721.99924435,19.396128953,1417.8015441,68.041193429,1.1387508008,147.60640329,571.07776591,1.8278844107,3.4942191704,2.6279931006,204.53582094,6.2200593429,10.716687392,1,45,0,02MAR2001,0,112.04599589,0,575.40287474
74.602053388,0,60.024640657,0,10.004106776,90.036960986,8.2891170431,1554.638193,0,0,509.31980217,929.54360986,432.07236961,102.72717043,2270.3948747,7.6080565092,6.5674343244,5.3108356222,46.315155647,429.45796304,24.337875441,898.26779466,26.796583573,1317.5274045,89.065693224,1.0435550554,193.20859959,546.28854209,2.1376934949,3.6150206653,2.6718754004,117.94551294,5.6132104641,14.498061109,2,32,0,02MAR2001,18.007392197,89.179466119,5.7166324435,138.74743326
62.168377823,0,0,0,10.004106776,135.05544148,0,1554.638193,0,0,543.39829385,1485.3835729,449.13927097,165.28499384,2401.6668583,6.2903703491,6.7381517864,4.0097138809,48.115251745,428.45255031,22.923808049,959.9783655,25.712483778,1090.4867023,90.420404107,1.1159573963,219.3647655,714.03835729,2.3048773634,3.9990776099,4.38145577,104.46714661,5.7401118439,14.512926735,2,28,0,02MAR2001,0,168.06899384,17.149897331,160.61355236
22.104312115,0,100.04106776,0,0,135.05544148,24.867351129,1554.638193,0,0,505.21749051,895.44651745,451.79015918,66.938907598,2256.4674908,5.8890403614,6.4689667598,3.7064564148,46.511009856,402.14055852,31.025343326,932.10811499,28.367383162,1706.4993429,94.703233676,1.0854437988,186.6500501,417.70837782,2.1499443573,4.0978675688,1.9362805749,157.93117741,6.2687268214,13.347906817,2,40,3,02MAR2001,0,66.312936345,12.862422998,184.49240246
44.20862423,0,60.024640657,0,0,180.07392197,24.867351129,1554.638193,0,0,694.31895803,1083.6434168,454.31811359,105.8977577,2333.7854209,5.9660312526,6.6093062752,3.6999064641,47.928436961,492.81897331,27.768692156,982.45425873,28.004329363,1645.7174867,89.471014374,1.1937343244,198.97839671,495.8795154,2.2824669733,4.1079542094,2.6468579877,146.16983737,6.5387989979,14.273871458,1,52,0,02MAR2001,0,112.04599589,4.2874743326,174.61930185
66.312936345,0,210.0862423,17.149897331,0,180.07392197,0,1035.4250513,0,0,341.07441675,772.89025462,359.92309097,149.88831622,1867.2814168,7.0268476797,5.4393161027,5.1874006653,42.116503491,370.18958522,29.272385626,678.06632854,24.221252567,2418.3844353,109.21558398,1.0396388049,132.00596345,444.9043039,1.7295234374,3.2803554251,2.1165938809,133.91162669,4.5073979466,11.423527556,2,52,5,03MAR2001,18.007392197,64.026283368,0,264.46570842
87.035728953,0,210.0862423,8.5749486653,20.008213552,180.07392197,58.023819302,2070.8501027,0,0,718.57722096,1294.9538522,636.02306464,163.80724435,3275.7139959,11.002224727,9.4393935277,7.8312090678,70.167197125,614.30146201,52.2589623,1276.7716263,42.90193306,3020.7014538,156.02264394,1.6413023409,259.09003737,756.90071458,3.1411952033,5.2602129363,3.4265780698,209.88551704,8.7098090267,20.429325708,2,22,10,03MAR2001,24.009856263,109.75934292,5.7166324435,312.02094456
0,0,0,0,70.028747433,135.05544148,0,2070.8501027,0,0,360.52871823,1378.1976674,537.77405634,146.77453799,2833.6745585,10.415625828,9.4043452115,6.9608015195,47.384904312,254.34274333,19.689875729,1065.798115,31.752999179,1374.3435852,89.870535524,1.0272868296,235.01978727,384.74579877,2.5065234743,4.1245179138,4.0176492813,95.574722382,5.8750546201,15.97075614,1,50,1,03MAR2001,0,154.34907598,5.7166324435,93.431211499
49.734702259,0,40.016427105,0,70.028747433,225.09240246,24.867351129,2070.8501027,350.14373717,0,149.62065744,845.56866119,565.31181561,157.19881725,3075.2938645,14.793412234,8.6969863819,12.078665306,51.972513758,299.28095277,25.971833101,1081.5255236,37.111746612,1475.0931581,106.10963039,1.2018707598,252.36327598,479.02450103,2.6785776756,4.5436876057,4.0208791786,82.907057906,5.7163928214,20.156730472,1,50,0,03MAR2001,72.029568789,89.179466119,0,142.85626283
99.469404517,150.06160164,280.11498973,17.149897331,0,135.05544148,0,1036.425462,630.2587269,0,334.56930018,1351.7391869,436.5765329,216.22876386,2415.556846,10.151544444,8.4566815441,7.8632374538,58.557038193,587.30680903,46.074971335,849.24528953,30.288386037,2851.6044189,172.64296674,1.4376211088,227.6116271,1418.5051663,2.4178234908,3.8000551951,4.0007852156,169.34251663,6.2130724271,15.864341027,1,55,8,03MAR2001,24.009856263,86.892813142,30.012320329,218.94702259
8.2891170431,0,60.024640657,0,10.004106776,180.07392197,41.445585216,2070.8501027,280.11498973,0,374.66328647,553.96312115,616.13835655,30.052336756,2945.2228501,7.6723133634,8.0230716386,4.9653368871,57.931972074,378.17190965,29.919089199,1150.2014538,35.83752115,1763.8876632,87.244481314,1.2458087967,220.88143573,319.99779055,2.6331609363,5.4435043696,0.7640850924,175.11407639,7.5994410678,16.127379959,1,45,0,11MAR2001,0,32.013141684,0,388.11170431
66.312936345,0,200.08213552,2.8583162218,25.724845996,85.749486653,24.867351129,2070.8501027,0,0,479.22566882,1027.7463039,578.12822329,95.876501027,2909.9197864,8.3409765462,8.665746653,5.4499845298,60.621075975,475.53259138,39.79566386,1144.5791458,37.261712936,2305.1961848,132.01982628,1.3188629528,237.71058234,477.69359754,2.75449646,4.5764621314,2.1368486242,171.36209569,7.4198075647,17.164646242,1,32,10,11MAR2001,0,86.892813142,2.1437371663,220.10225873
88.41724846,57.166324435,40.016427105,0,0,0,0,1036.425462,0,121.47843943,295.53627194,684.29495688,373.52403737,60.893568789,1867.6452567,4.5530791992,5.4096054538,3.0637971211,42.141513758,384.08505133,21.017580287,705.27225873,19.471767146,923.35452156,65.800440246,0.8977007762,158.77323737,785.00820534,1.8179938029,3.4640804887,1.48609577,115.92445708,5.0663892033,10.887941027,1,58,0,11MAR2001,0,66.312936345,0,330.49281314
0,0,0,0,0,0,0,690.28336756,0,364.43531828,52.104802083,476.00528542,211.05156715,61.229420945,1108.0448624,3.3712763203,3.3593640493,1.9292289897,18.131979055,89.149930185,8.2084553593,425.78574127,12.232593018,254.64667762,34.839730595,0.3674469117,105.90795236,257.26584805,0.968364308,1.5185237248,1.511106037,48.316703491,2.7388654004,6.4284234497,2,47,0,11MAR2001,0,66.312936345,0.7145790554,59.917453799
41.445585216,0,100.04106776,8.5749486653,0,51.449691992,14.505954825,1035.4250513,0,0,304.64212344,635.21862012,305.48935852,89.190899384,1549.5806407,4.4649937536,4.5875920575,2.7546579548,32.905877207,264.88349897,23.137333799,596.45377823,19.583705955,1263.3779138,73.73880616,0.7377633347,127.16966858,267.36189733,1.4725652156,2.3820714333,1.5286846817,91.911158932,4.151906538,9.1524559754,2,30,5,12MAR2001,0,54.879671458,5.7166324435,198.83162218
41.445585216,0,60.024640657,17.149897331,70.028747433,90.036960986,58.023819302,1035.4250513,0,0,313.98516337,738.99407803,323.91985774,144.0276961,1739.5419548,8.1102221766,5.4617985462,6.8896146776,35.202165092,318.27208214,27.057728871,675.14572485,22.158524846,1425.8210267,76.822107598,1.0026608871,134.22753018,440.92814784,1.5957050513,2.8640171335,2.2858240657,99.261319097,4.1234727228,11.492396304,2,35,1,12MAR2001,24.009856263,41.159753593,8.5749486653,141.48665298
8.2891170431,0,0,17.149897331,70.028747433,90.036960986,20.722792608,1554.638193,0,0,311.69849355,609.23116632,439.74457626,163.49783162,2324.1983901,11.140091561,7.408115384,8.7840375934,41.131849281,254.30058316,20.041779713,836.55400821,26.598168789,1197.4501355,71.753622177,1.071261191,182.6859347,374.54613552,2.0216449035,3.5729745955,2.1552204517,148.66679097,6.2837302423,14.057219425,1,58,5,12MAR2001,24.009856263,42.303080082,0,284.79548255
8.2891170431,0,0,17.149897331,70.028747433,90.036960986,20.722792608,1035.4250513,0,0,311.69849355,592.78941684,320.53323893,163.49783162,1747.8718029,9.4422645873,5.7310569363,7.8494539384,31.786012731,233.53205749,16.753429815,613.29235729,19.848397947,1197.4501355,58.859829158,0.9414579055,131.80304682,348.58547844,1.5232002875,2.82011554,2.1552204517,148.66679097,5.1622298563,10.786176632,2,52,0,12MAR2001,24.009856263,42.303080082,0,284.79548255
41.445585216,0,315.12936345,0,30.012320329,90.036960986,37.301026694,1554.638193,210.0862423,0,855.26265836,1378.2960411,511.69727778,103.58537988,2579.5367803,7.3390958604,7.8873845092,5.0659505708,59.597608214,652.50762218,50.829044353,1129.5453552,35.73004846,3387.6287474,157.19996057,1.766394883,190.71386119,656.80105133,2.5405326735,4.3169783491,2.6488016427,232.14284435,7.9380667433,16.279609117,1,50,0,13MAR2001,0,111.47433265,0,361.45790554
41.445585216,0,210.0862423,0,10.004106776,90.036960986,8.2891170431,1554.638193,0,0,791.99422567,1286.7239261,463.5476262,100.78422998,2373.455039,6.9900101766,7.5383781437,4.4624340123,52.61145462,616.47378234,38.776353758,1047.8465791,30.953849692,2617.5809692,125.42791786,1.5069328953,187.79294784,634.01455441,2.4021861191,4.0911866119,2.5767720739,262.70148419,8.48445223,15.247466366,2,35,0,13MAR2001,0,111.47433265,0,234.38193018
41.445585216,0,140.05749487,0,0,120.04928131,24.867351129,690.28336756,0,106.2936345,561.68830217,740.61727413,244.37081643,62.236977413,1262.6156366,3.1646216653,3.6647124333,2.023537347,30.987470637,386.0582423,25.120006037,556.38524641,17.935058932,1818.530809,77.940980595,0.8197063183,100.91458111,335.85864682,1.3117849281,2.2245601663,1.5861368378,109.05638768,4.052998078,8.194496653,2,34,0,13MAR2001,0,66.312936345,2.8583162218,115.33305955
33.156468172,0,45.018480493,8.5749486653,68.599589322,60.024640657,12.433675565,690.28336756,0,425.17453799,258.00448971,897.05773443,258.11981051,153.99226283,1461.8169938,5.6943199507,4.2626441396,4.9654131088,26.335668172,241.40910062,17.61835551,551.52450103,16.386083778,900.07591786,66.118836824,0.825857117,134.13715975,382.24477207,1.3272160246,2.3681223737,3.0253609856,64.445550719,3.3233028172,9.2475938398,2,23,0,13MAR2001,12.004928131,101.18439425,5.2402464066,111.68870637
33.156468172,150.06160164,40.016427105,8.5749486653,0,90.036960986,0,690.28336756,360.14784394,0,336.60025617,425.11177413,286.68489388,86.678439425,1509.0852074,5.8368735893,5.0062720246,4.6552267269,34.67033963,338.45822587,15.889696674,560.08670637,17.597450103,929.16262012,60.112772074,0.8087872526,151.97489897,1072.1396468,1.5715024969,2.2546493634,1.4156954415,79.38766078,4.3357310472,10.138005791,1,35,0,13MAR2001,24.009856263,32.013141684,0,79.473100616
22.104312115,0,210.0862423,12.862422998,70.028747433,17.149897331,8.2891170431,1035.4250513,0,0,372.54183371,874.30974538,329.9524294,137.44070637,1731.2211581,6.3962615565,5.1065811786,5.5716793676,38.566784394,341.77101437,31.860207474,680.42634497,23.045353183,2065.2528049,106.10277043,1.1541854702,135.74643943,496.29349487,1.6407394908,2.8625607023,2.1791945791,167.27760945,5.2235485996,10.752933224,2,26,0,14MAR2001,12.004928131,66.312936345,1.4291581109,238.41930185
33.156468172,0,210.0862423,12.862422998,20.008213552,51.449691992,4.1445585216,1035.4250513,0,0,549.28894356,832.53462012,347.93463031,135.51205749,1802.15623,6.5470292813,5.2035904066,5.1171858891,40.346348255,381.32558522,31.744962546,712.8950308,23.981273101,2290.373076,107.15165339,1.1986006078,135.78657495,417.66240657,1.7036465051,3.0100377906,2.1467312526,153.10332649,5.535853232,11.333283368,1,38,0,14MAR2001,18.007392197,66.312936345,1.0718685832,364.00657084
58.023819302,0,45.018480493,0,0,76.602874743,4.8353182752,2070.8501027,0,30.369609856,228.53426007,522.75977618,536.8923301,40.292731006,2644.8189363,7.573118397,7.7537380986,4.3294441013,50.514808214,276.33542231,22.271867009,1018.2182656,31.302147433,983.96404517,79.280495756,0.8410156016,219.2958642,395.66127173,2.4599974702,3.7937562998,1.0153691992,104.23996605,6.2632456427,15.248829227,2,34,9,14MAR2001,0,44.780287474,0,215.08829569
49.734702259,0,160.06570842,6.431211499,0,191.50718686,16.578234086,2070.8501027,0,0,310.31752285,697.32316222,573.1724639,103.51749487,2918.1267269,10.962174834,8.6139420534,7.4580611253,56.447600821,367.28482136,33.061226694,1113.9534784,37.341995893,2056.1292977,120.3159384,1.1622125749,227.50489281,414.03091581,2.6513531663,4.2777119918,2.066098152,126.89875975,6.507675269,18.106899713,1,42,12,14MAR2001,30.012320329,54.308008214,1.7864476386,175.92936345
33.156468172,0,0,17.149897331,20.008213552,180.07392197,116.0476386,2070.8501027,140.05749487,0,202.16421181,790.06742505,598.50602784,210.36921561,3206.4167392,15.52362878,9.363238694,11.96305761,53.786436961,317.06682546,36.885315565,1146.8224476,40.016546201,1308.3332731,102.48471376,1.3211463901,260.47869076,459.64702259,2.7273986694,4.9239732402,3.763516386,118.00446571,6.7614951786,20.813691828,1,40,7,15MAR2001,72.029568789,76.602874743,0,283.11622177
66.312936345,0,0,11.433264887,10.004106776,90.036960986,4.1445585216,1554.638193,0,0,253.5619612,992.86996304,454.70136616,189.84221766,2452.8590637,10.017995811,7.1699547598,7.537633076,44.567033265,353.14878029,20.973883778,887.48979877,26.370873101,1075.9695524,79.951773306,1.1481039261,205.31630801,507.80393429,2.19850846,4.2435832197,3.6597452156,145.74328131,6.230645117,15.389017331,2,33,0,15MAR2001,36.014784394,116.61930185,0,372.93880903
55.260780287,0,60.024640657,0,10.004106776,135.05544148,5.5260780287,1035.4250513,140.05749487,0,243.11638212,686.42559343,324.70290538,78.545815195,1693.3913429,5.8541993922,4.8138304066,4.3336297084,35.35203614,325.37737988,21.018666448,644.93808624,20.145412731,1317.1754743,68.165768378,0.8460142012,130.54120739,404.4033922,1.6026931581,2.8902783901,1.9664429569,126.27910062,4.1190651992,10.744601232,1,38,5,17MAR2001,18.007392197,66.312936345,0,203.6550308
66.312936345,0,150.06160164,2.8583162218,70.028747433,25.724845996,8.2891170431,1035.4250513,0,0,364.3528845,809.57007392,320.37019343,99.068525667,1707.089347,6.5434981889,4.9277686078,5.6883410678,38.087813963,367.64568378,25.947606489,646.80540041,21.481663655,1787.9032361,91.998123203,1.0019334456,133.01375811,470.57198357,1.6067252895,2.6895626612,2.2142589733,115.54233593,4.4072670801,11.007081602,1,33,0,15MAR2001,18.007392197,66.312936345,0,188.39876797
33.156468172,0,150.06160164,2.8583162218,90.036960986,25.724845996,29.011909651,1035.4250513,0,0,286.95831078,704.90425051,318.47929577,74.957913758,1650.9891745,6.2138924066,4.9952070062,5.6433649856,37.544948255,298.37986858,27.900896427,638.10420945,21.769353183,1752.2257331,86.712905955,0.9849264641,125.81456468,359.76244764,1.5813691663,2.6359413634,1.6328274333,228.73992361,5.1497004271,10.266408501,2,22,5,15MAR2001,12.004928131,43.446406571,0,273.43367556
55.260780287,150.06160164,0,25.724845996,20.008213552,120.04928131,16.578234086,1036.425462,0,0,385.49425466,743.68505133,411.62855105,189.72359754,2172.1443039,8.5866039261,7.1485440657,6.7932336838,46.755145791,395.15864476,19.914403614,768.47856263,23.430475565,1114.4832197,72.992678439,1.1053654292,200.76334374,1211.8015031,2.1210773881,3.4069752608,2.4412021355,111.27222587,5.6915335688,13.782855606,1,42,8,17MAR2001,24.009856263,62.882956879,1.4291581109,182.93223819
44.20862423,0,187.57700205,8.5749486653,10.004106776,120.04928131,29.011909651,1035.4250513,0,0,656.64569981,875.540846,337.77287072,142.49492402,1847.607269,8.798711117,6.1449666119,6.6145996386,41.282816016,417.35918686,34.025130719,719.27110062,25.668930185,2450.7006776,113.57357536,1.1435363368,139.96656468,444.44983162,1.7866410513,3.1483879179,2.5364055031,137.19241396,5.2847201396,12.260746242,2,20,5,17MAR2001,24.009856263,64.026283368,7.1457905544,210.26488706
55.260780287,0,0,0,0,90.036960986,0,1035.4250513,0,0,271.00586104,617.38510883,305.35343844,71.928098563,1600.8662177,6.1573252567,4.8041974045,4.2482353676,32.180162628,289.69463655,12.439487474,620.91655852,17.497325667,838.69572074,49.948742505,0.7004049035,122.15000082,343.81304312,1.4802793347,2.6150201561,1.8980005749,70.696712115,3.7048422998,10.263103573,2,34,4,17MAR2001,18.007392197,62.882956879,0.3572895277,118.6201232
44.20862423,150.06160164,150.06160164,17.149897331,30.012320329,90.036960986,58.023819302,1380.5667351,0,0,532.76109599,850.89179877,498.77036164,179.63874333,2643.1109733,11.070223593,8.9672966324,8.541018308,56.772603285,429.37483368,39.258103901,939.5558152,33.693081314,2124.1341191,126.34796222,1.3163179795,242.94869692,1236.2420123,2.5755770595,3.9198138809,2.5535554004,132.93545216,7.199717692,16.558381889,1,29,5,17MAR2001,24.009856263,64.026283368,2.8583162218,215.26694045
66.312936345,0,0,8.5749486653,10.004106776,68.599589322,14.505954825,1554.638193,0,0,254.64651099,805.30808624,455.56088567,129.18588912,2335.7495606,7.6413544641,6.6940362957,5.2328614702,43.887754415,325.50409856,20.355615688,876.96071458,25.022879261,852.53902259,70.940347844,1.0399442875,189.39841643,509.84215195,2.0832735359,3.828697191,2.4038868172,104.99205257,5.3708350144,13.859675236,2,30,5,18MAR2001,12.004928131,88.03613963,0,379.82258727
44.20862423,0,0,0,70.028747433,180.07392197,4.1445585216,1554.638193,0,0,469.04907269,923.11180287,450.70897844,105.26035318,2321.4260616,6.6887606776,6.4204133758,5.0498862382,43.252731828,327.3826078,18.128844435,866.82810267,25.470253388,1237.64354,69.760947023,1.0117681971,189.82064928,471.26500616,2.1362212238,3.792226386,2.4872496099,134.22165873,5.744453269,13.20347729,2,23,3,18MAR2001,0,99.469404517,4.2874743326,188.62505133
